CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2021;ENTREES;2;0;0
464010;01/06/2021;SORTIES;2;0;0
464010;01/06/2021;ENTREES;3;0;0
464010;01/06/2021;SORTIES;3;0;0
464010;01/06/2021;ENTREES;4;0;1
464010;01/06/2021;SORTIES;4;0;0
464010;01/06/2021;ENTREES;5;1;0
464010;01/06/2021;SORTIES;5;0;0
464010;01/06/2021;ENTREES;6;0;1
464010;01/06/2021;SORTIES;6;0;0
464010;01/06/2021;ENTREES;7;6;10
464010;01/06/2021;SORTIES;7;1;1
464010;01/06/2021;ENTREES;8;7;10
464010;01/06/2021;SORTIES;8;0;0
464010;01/06/2021;ENTREES;9;24;5
464010;01/06/2021;SORTIES;9;3;1
464010;01/06/2021;ENTREES;10;16;1
464010;01/06/2021;SORTIES;10;5;0
464010;01/06/2021;ENTREES;11;12;1
464010;01/06/2021;SORTIES;11;13;2
464010;01/06/2021;ENTREES;12;10;1
464010;01/06/2021;SORTIES;12;5;4
464010;01/06/2021;ENTREES;13;16;2
464010;01/06/2021;SORTIES;13;5;0
464010;01/06/2021;ENTREES;14;12;1
464010;01/06/2021;SORTIES;14;8;2
464010;01/06/2021;ENTREES;15;4;1
464010;01/06/2021;SORTIES;15;18;1
464010;01/06/2021;ENTREES;16;5;0
464010;01/06/2021;SORTIES;16;18;3
464010;01/06/2021;ENTREES;17;2;2
464010;01/06/2021;SORTIES;17;18;11
464010;01/06/2021;ENTREES;18;1;1
464010;01/06/2021;SORTIES;18;8;7
464010;01/06/2021;ENTREES;19;0;0
464010;01/06/2021;SORTIES;19;6;5
464010;01/06/2021;ENTREES;20;0;0
464010;01/06/2021;SORTIES;20;3;0
464010;01/06/2021;ENTREES;21;0;0
464010;01/06/2021;SORTIES;21;3;1
464010;01/06/2021;ENTREES;22;0;0
464010;01/06/2021;SORTIES;22;0;0
464010;01/06/2021;ENTREES;23;0;0
464010;01/06/2021;SORTIES;23;0;0
464010;02/06/2021;ENTREES;0;0;0
464010;02/06/2021;SORTIES;0;0;0
464010;02/06/2021;ENTREES;1;0;0
464010;02/06/2021;SORTIES;1;0;0
