CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/09/2023;;24/09/2023 18:33;0;;25/09/2023 06:49;AB;464007
464007;25/09/2023;;24/09/2023 19:49;1;;25/09/2023 07:07;AB;464007
464007;25/09/2023;;25/09/2023 09:39;2;;25/09/2023 09:41;HO;464007
464007;25/09/2023;;25/09/2023 09:15;3;;25/09/2023 09:59;HO;464007
464007;25/09/2023;;25/09/2023 09:22;4;;25/09/2023 10:19;HO;464007
464007;25/09/2023;;25/09/2023 08:28;5;;25/09/2023 10:28;HO;464007
464007;25/09/2023;;25/09/2023 06:45;6;;25/09/2023 10:43;AB;464007
464007;25/09/2023;;25/09/2023 09:46;7;;25/09/2023 10:44;AB;464007
464007;25/09/2023;;25/09/2023 08:21;8;;25/09/2023 10:45;HO;464007
464007;25/09/2023;;25/09/2023 09:17;9;;25/09/2023 10:49;HO;464007
464007;25/09/2023;;25/09/2023 07:31;10;;25/09/2023 10:52;AB;464007
464007;25/09/2023;;24/09/2023 20:40;11;;25/09/2023 10:53;HO;464007
464007;25/09/2023;;25/09/2023 09:19;12;;25/09/2023 10:57;AB;464007
464007;25/09/2023;;25/09/2023 09:09;13;;25/09/2023 11:08;HO;464007
464007;25/09/2023;;25/09/2023 08:59;14;;25/09/2023 11:20;HO;464007
464007;25/09/2023;;25/09/2023 08:01;15;;25/09/2023 11:42;AB;464007
464007;25/09/2023;;25/09/2023 11:02;16;;25/09/2023 11:45;HO;464007
464007;25/09/2023;;25/09/2023 08:34;17;;25/09/2023 11:52;HO;464007
464007;25/09/2023;;25/09/2023 09:42;18;;25/09/2023 11:59;AB;464007
464007;25/09/2023;;25/09/2023 08:33;19;;25/09/2023 12:06;AB;464007
464007;25/09/2023;;25/09/2023 08:29;20;;25/09/2023 12:06;AB;464007
464007;25/09/2023;;25/09/2023 09:22;21;;25/09/2023 12:08;AB;464007
464007;25/09/2023;;25/09/2023 08:19;22;;25/09/2023 12:08;AB;464007
464007;25/09/2023;;25/09/2023 08:31;23;;25/09/2023 12:15;AB;464007
464007;25/09/2023;;25/09/2023 08:34;24;;25/09/2023 12:20;AB;464007
464007;25/09/2023;;25/09/2023 10:37;25;;25/09/2023 12:21;AB;464007
464007;25/09/2023;;24/09/2023 18:52;26;;25/09/2023 12:21;AB;464007
464007;25/09/2023;;25/09/2023 08:50;27;;25/09/2023 12:21;AB;464007
464007;25/09/2023;;25/09/2023 07:18;28;;25/09/2023 12:28;AB;464007
464007;25/09/2023;;25/09/2023 11:05;29;;25/09/2023 12:30;HO;464007
464007;25/09/2023;;25/09/2023 08:14;30;;25/09/2023 12:33;AB;464007
464007;25/09/2023;;25/09/2023 06:52;31;;25/09/2023 12:34;AB;464007
464007;25/09/2023;;25/09/2023 07:19;32;;25/09/2023 12:37;AB;464007
464007;25/09/2023;;25/09/2023 07:01;33;;25/09/2023 12:41;AB;464007
464007;25/09/2023;;25/09/2023 10:00;34;;25/09/2023 12:49;HO;464007
464007;25/09/2023;;25/09/2023 10:35;35;;25/09/2023 12:56;AB;464007
464007;25/09/2023;;25/09/2023 08:38;36;;25/09/2023 12:58;AB;464007
464007;25/09/2023;;25/09/2023 09:26;37;;25/09/2023 13:08;HO;464007
464007;25/09/2023;;25/09/2023 11:14;38;;25/09/2023 13:09;HO;464007
464007;25/09/2023;;25/09/2023 11:27;39;;25/09/2023 13:11;AB;464007
464007;25/09/2023;;25/09/2023 08:46;40;;25/09/2023 13:13;AB;464007
464007;25/09/2023;;25/09/2023 10:33;41;;25/09/2023 13:14;HO;464007
464007;25/09/2023;;25/09/2023 08:17;42;;25/09/2023 13:15;AB;464007
464007;25/09/2023;;25/09/2023 11:30;43;;25/09/2023 13:17;AB;464007
464007;25/09/2023;;25/09/2023 07:20;44;;25/09/2023 13:21;AB;464007
464007;25/09/2023;;25/09/2023 09:48;45;;25/09/2023 13:26;HO;464007
464007;25/09/2023;;25/09/2023 11:11;46;;25/09/2023 13:27;HO;464007
464007;25/09/2023;;25/09/2023 07:40;47;;25/09/2023 13:32;AB;464007
464007;25/09/2023;;25/09/2023 09:53;48;;25/09/2023 13:39;HO;464007
464007;25/09/2023;;25/09/2023 06:55;49;;25/09/2023 13:41;HO;464007
464007;25/09/2023;;25/09/2023 07:56;50;;25/09/2023 13:42;AB;464007
464007;25/09/2023;;25/09/2023 06:36;51;;25/09/2023 13:42;AB;464007
464007;25/09/2023;;24/09/2023 18:54;52;;25/09/2023 13:45;AB;464007
464007;25/09/2023;;25/09/2023 05:29;53;;25/09/2023 13:52;AB;464007
464007;25/09/2023;;25/09/2023 08:28;54;;25/09/2023 14:11;AB;464007
464007;25/09/2023;;25/09/2023 08:07;55;;25/09/2023 14:12;AB;464007
464007;25/09/2023;;25/09/2023 10:42;56;;25/09/2023 14:14;HO;464007
464007;25/09/2023;;25/09/2023 10:42;57;;25/09/2023 14:22;HO;464007
464007;25/09/2023;;25/09/2023 12:31;58;;25/09/2023 14:27;AB;464007
464007;25/09/2023;;25/09/2023 13:28;59;;25/09/2023 14:31;HO;464007
464007;25/09/2023;;25/09/2023 11:10;60;;25/09/2023 14:51;HO;464007
464007;25/09/2023;;25/09/2023 14:51;61;;25/09/2023 14:54;HO;464007
464007;25/09/2023;;25/09/2023 13:25;62;;25/09/2023 15:04;HO;464007
464007;25/09/2023;;25/09/2023 11:38;63;;25/09/2023 15:13;HO;464007
464007;25/09/2023;;25/09/2023 13:37;64;;25/09/2023 15:13;HO;464007
464007;25/09/2023;;25/09/2023 07:37;65;;25/09/2023 15:15;AB;464007
464007;25/09/2023;;25/09/2023 11:37;66;;25/09/2023 15:16;AB;464007
464007;25/09/2023;;25/09/2023 12:17;67;;25/09/2023 15:25;HO;464007
464007;25/09/2023;;25/09/2023 12:14;68;;25/09/2023 15:26;AB;464007
464007;25/09/2023;;25/09/2023 08:06;69;;25/09/2023 15:37;HO;464007
464007;25/09/2023;;25/09/2023 11:03;70;;25/09/2023 15:38;AB;464007
464007;25/09/2023;;25/09/2023 14:08;71;;25/09/2023 15:39;AB;464007
464007;25/09/2023;;25/09/2023 09:17;72;;25/09/2023 15:40;HO;464007
464007;25/09/2023;;25/09/2023 12:25;73;;25/09/2023 15:50;HO;464007
464007;25/09/2023;;25/09/2023 07:08;74;;25/09/2023 15:54;AB;464007
464007;25/09/2023;;25/09/2023 07:30;75;;25/09/2023 15:59;AB;464007
464007;25/09/2023;;25/09/2023 13:29;76;;25/09/2023 16:04;HO;464007
464007;25/09/2023;;25/09/2023 15:01;77;;25/09/2023 16:07;HO;464007
464007;25/09/2023;;25/09/2023 11:55;78;;25/09/2023 16:08;HO;464007
464007;25/09/2023;;25/09/2023 07:24;79;;25/09/2023 16:08;AB;464007
464007;25/09/2023;;25/09/2023 12:21;80;;25/09/2023 16:09;HO;464007
464007;25/09/2023;;25/09/2023 13:15;81;;25/09/2023 16:09;HO;464007
464007;25/09/2023;;25/09/2023 14:41;82;;25/09/2023 16:16;AB;464007
464007;25/09/2023;;25/09/2023 13:46;83;;25/09/2023 16:17;AB;464007
464007;25/09/2023;;25/09/2023 12:37;84;;25/09/2023 16:18;HO;464007
464007;25/09/2023;;25/09/2023 12:37;85;;25/09/2023 16:18;HO;464007
464007;25/09/2023;;25/09/2023 13:35;86;;25/09/2023 16:21;HO;464007
464007;25/09/2023;;25/09/2023 08:25;87;;25/09/2023 16:21;AB;464007
464007;25/09/2023;;25/09/2023 07:17;88;;25/09/2023 16:23;AB;464007
464007;25/09/2023;;25/09/2023 13:47;89;;25/09/2023 16:25;HO;464007
464007;25/09/2023;;25/09/2023 13:53;90;;25/09/2023 16:25;HO;464007
464007;25/09/2023;;25/09/2023 10:02;91;;25/09/2023 16:25;HO;464007
464007;25/09/2023;;25/09/2023 14:28;92;;25/09/2023 16:29;HO;464007
464007;25/09/2023;;25/09/2023 13:06;93;;25/09/2023 16:31;AB;464007
464007;25/09/2023;;25/09/2023 07:46;94;;25/09/2023 16:37;AB;464007
464007;25/09/2023;;25/09/2023 07:58;95;;25/09/2023 16:37;AB;464007
464007;25/09/2023;;25/09/2023 11:39;96;;25/09/2023 16:37;AB;464007
464007;25/09/2023;;25/09/2023 11:14;97;;25/09/2023 16:41;HO;464007
464007;25/09/2023;;25/09/2023 13:34;98;;25/09/2023 16:44;AB;464007
464007;25/09/2023;;25/09/2023 07:22;99;;25/09/2023 16:45;AB;464007
464007;25/09/2023;;25/09/2023 13:57;100;;25/09/2023 16:46;AB;464007
464007;25/09/2023;;25/09/2023 07:34;101;;25/09/2023 16:47;AB;464007
464007;25/09/2023;;25/09/2023 08:11;102;;25/09/2023 16:48;HO;464007
464007;25/09/2023;;25/09/2023 07:58;103;;25/09/2023 16:50;AB;464007
464007;25/09/2023;;25/09/2023 08:24;104;;25/09/2023 16:57;AB;464007
464007;25/09/2023;;25/09/2023 06:24;105;;25/09/2023 16:59;AB;464007
464007;25/09/2023;;25/09/2023 14:27;106;;25/09/2023 17:00;HO;464007
464007;25/09/2023;;25/09/2023 10:26;107;;25/09/2023 17:04;AB;464007
464007;25/09/2023;;25/09/2023 11:49;108;;25/09/2023 17:05;HO;464007
464007;25/09/2023;;25/09/2023 08:40;109;;25/09/2023 17:05;HO;464007
464007;25/09/2023;;25/09/2023 14:15;110;;25/09/2023 17:08;HO;464007
464007;25/09/2023;;25/09/2023 07:52;111;;25/09/2023 17:08;AB;464007
464007;25/09/2023;;25/09/2023 14:09;112;;25/09/2023 17:09;HO;464007
464007;25/09/2023;;25/09/2023 08:54;113;;25/09/2023 17:09;HO;464007
464007;25/09/2023;;25/09/2023 13:18;114;;25/09/2023 17:14;HO;464007
464007;25/09/2023;;25/09/2023 14:32;115;;25/09/2023 17:16;HO;464007
464007;25/09/2023;;25/09/2023 15:38;116;;25/09/2023 17:17;HO;464007
464007;25/09/2023;;25/09/2023 08:31;117;;25/09/2023 17:19;AB;464007
464007;25/09/2023;;25/09/2023 09:02;118;;25/09/2023 17:20;AB;464007
464007;25/09/2023;;25/09/2023 08:37;119;;25/09/2023 17:21;HO;464007
464007;25/09/2023;;25/09/2023 08:08;120;;25/09/2023 17:22;AB;464007
464007;25/09/2023;;25/09/2023 07:44;121;;25/09/2023 17:23;AB;464007
464007;25/09/2023;;25/09/2023 15:25;122;;25/09/2023 17:23;AB;464007
464007;25/09/2023;;25/09/2023 07:44;123;;25/09/2023 17:23;AB;464007
464007;25/09/2023;;25/09/2023 09:48;124;;25/09/2023 17:24;HO;464007
464007;25/09/2023;;25/09/2023 07:53;125;;25/09/2023 17:24;AB;464007
464007;25/09/2023;;25/09/2023 07:49;126;;25/09/2023 17:24;AB;464007
464007;25/09/2023;;25/09/2023 07:40;127;;25/09/2023 17:28;AB;464007
464007;25/09/2023;;25/09/2023 07:42;128;;25/09/2023 17:30;AB;464007
464007;25/09/2023;;25/09/2023 08:12;129;;25/09/2023 17:30;AB;464007
464007;25/09/2023;;25/09/2023 15:01;130;;25/09/2023 17:32;HO;464007
464007;25/09/2023;;25/09/2023 08:10;131;;25/09/2023 17:32;AB;464007
464007;25/09/2023;;25/09/2023 14:50;132;;25/09/2023 17:34;HO;464007
464007;25/09/2023;;25/09/2023 08:48;133;;25/09/2023 17:37;AB;464007
464007;25/09/2023;;25/09/2023 08:17;134;;25/09/2023 17:37;AB;464007
464007;25/09/2023;;25/09/2023 08:46;135;;25/09/2023 17:38;AB;464007
464007;25/09/2023;;25/09/2023 08:39;136;;25/09/2023 17:38;HO;464007
464007;25/09/2023;;25/09/2023 07:41;137;;25/09/2023 17:38;AB;464007
464007;25/09/2023;;25/09/2023 15:49;138;;25/09/2023 17:38;AB;464007
464007;25/09/2023;;25/09/2023 15:59;139;;25/09/2023 17:39;HO;464007
464007;25/09/2023;;25/09/2023 07:57;140;;25/09/2023 17:39;AB;464007
464007;25/09/2023;;25/09/2023 12:20;141;;25/09/2023 17:41;HO;464007
464007;25/09/2023;;25/09/2023 07:35;142;;25/09/2023 17:44;AB;464007
464007;25/09/2023;;25/09/2023 14:24;143;;25/09/2023 17:48;HO;464007
464007;25/09/2023;;25/09/2023 09:51;144;;25/09/2023 17:48;HO;464007
464007;25/09/2023;;25/09/2023 07:38;145;;25/09/2023 17:49;AB;464007
464007;25/09/2023;;25/09/2023 10:29;146;;25/09/2023 17:49;AB;464007
464007;25/09/2023;;25/09/2023 07:25;147;;25/09/2023 17:53;AB;464007
464007;25/09/2023;;25/09/2023 07:33;148;;25/09/2023 17:53;AB;464007
464007;25/09/2023;;25/09/2023 08:22;149;;25/09/2023 17:54;HO;464007
464007;25/09/2023;;25/09/2023 08:15;150;;25/09/2023 17:54;AB;464007
464007;25/09/2023;;25/09/2023 09:00;151;;25/09/2023 17:54;HO;464007
464007;25/09/2023;;25/09/2023 16:37;152;;25/09/2023 17:55;HO;464007
464007;25/09/2023;;25/09/2023 14:56;153;;25/09/2023 17:56;HO;464007
464007;25/09/2023;;25/09/2023 08:51;154;;25/09/2023 17:56;HO;464007
464007;25/09/2023;;25/09/2023 09:04;155;;25/09/2023 17:57;AB;464007
464007;25/09/2023;;25/09/2023 08:54;156;;25/09/2023 18:00;AB;464007
464007;25/09/2023;;25/09/2023 06:54;157;;25/09/2023 18:01;HO;464007
464007;25/09/2023;;25/09/2023 07:51;158;;25/09/2023 18:01;AB;464007
464007;25/09/2023;;25/09/2023 09:19;159;;25/09/2023 18:02;AB;464007
464007;25/09/2023;;25/09/2023 12:26;160;;25/09/2023 18:03;AB;464007
464007;25/09/2023;;25/09/2023 15:46;161;;25/09/2023 18:03;HO;464007
464007;25/09/2023;;25/09/2023 15:13;162;;25/09/2023 18:08;HO;464007
464007;25/09/2023;;25/09/2023 14:23;163;;25/09/2023 18:08;AB;464007
464007;25/09/2023;;25/09/2023 10:36;164;;25/09/2023 18:10;HO;464007
464007;25/09/2023;;25/09/2023 15:37;165;;25/09/2023 18:16;AB;464007
464007;25/09/2023;;25/09/2023 08:09;166;;25/09/2023 18:17;AB;464007
464007;25/09/2023;;25/09/2023 08:01;167;;25/09/2023 18:17;AB;464007
464007;25/09/2023;;25/09/2023 13:06;168;;25/09/2023 18:19;AB;464007
464007;25/09/2023;;25/09/2023 09:44;169;;25/09/2023 18:20;AB;464007
464007;25/09/2023;;25/09/2023 08:40;170;;25/09/2023 18:20;AB;464007
464007;25/09/2023;;25/09/2023 10:35;171;;25/09/2023 18:21;HO;464007
464007;25/09/2023;;25/09/2023 08:21;172;;25/09/2023 18:22;AB;464007
464007;25/09/2023;;25/09/2023 11:39;173;;25/09/2023 18:22;AB;464007
464007;25/09/2023;;25/09/2023 16:29;174;;25/09/2023 18:22;AB;464007
464007;25/09/2023;;25/09/2023 12:05;175;;25/09/2023 18:24;AB;464007
464007;25/09/2023;;25/09/2023 12:13;176;;25/09/2023 18:25;HO;464007
464007;25/09/2023;;25/09/2023 07:22;177;;25/09/2023 18:27;AB;464007
464007;25/09/2023;;25/09/2023 09:35;178;;25/09/2023 18:27;AB;464007
464007;25/09/2023;;25/09/2023 08:41;179;;25/09/2023 18:27;AB;464007
464007;25/09/2023;;25/09/2023 08:04;180;;25/09/2023 18:28;AB;464007
464007;25/09/2023;;25/09/2023 13:09;181;;25/09/2023 18:28;AB;464007
464007;25/09/2023;;25/09/2023 07:30;182;;25/09/2023 18:29;AB;464007
464007;25/09/2023;;25/09/2023 08:24;183;;25/09/2023 18:29;AB;464007
464007;25/09/2023;;25/09/2023 07:11;184;;25/09/2023 18:30;HO;464007
464007;25/09/2023;;25/09/2023 05:56;185;;25/09/2023 18:32;AB;464007
464007;25/09/2023;;25/09/2023 07:01;186;;25/09/2023 18:32;AB;464007
464007;25/09/2023;;25/09/2023 07:01;187;;25/09/2023 18:33;AB;464007
464007;25/09/2023;;25/09/2023 07:28;188;;25/09/2023 18:33;AB;464007
464007;25/09/2023;;25/09/2023 09:07;189;;25/09/2023 18:33;AB;464007
464007;25/09/2023;;25/09/2023 06:22;190;;25/09/2023 18:34;AB;464007
464007;25/09/2023;;25/09/2023 07:41;191;;25/09/2023 18:34;AB;464007
464007;25/09/2023;;25/09/2023 11:29;192;;25/09/2023 18:36;AB;464007
464007;25/09/2023;;25/09/2023 07:27;193;;25/09/2023 18:38;AB;464007
464007;25/09/2023;;25/09/2023 07:44;194;;25/09/2023 18:39;AB;464007
464007;25/09/2023;;25/09/2023 07:14;195;;25/09/2023 18:39;AB;464007
464007;25/09/2023;;25/09/2023 07:48;196;;25/09/2023 18:40;AB;464007
464007;25/09/2023;;25/09/2023 08:09;197;;25/09/2023 18:41;AB;464007
464007;25/09/2023;;25/09/2023 07:22;198;;25/09/2023 18:47;AB;464007
464007;25/09/2023;;25/09/2023 11:52;199;;25/09/2023 18:47;AB;464007
464007;25/09/2023;;25/09/2023 17:39;200;;25/09/2023 18:48;AB;464007
464007;25/09/2023;;25/09/2023 08:24;201;;25/09/2023 18:49;AB;464007
464007;25/09/2023;;25/09/2023 15:27;202;;25/09/2023 18:54;HO;464007
464007;25/09/2023;;25/09/2023 12:35;203;;25/09/2023 18:55;AB;464007
464007;25/09/2023;;25/09/2023 06:21;204;;25/09/2023 18:56;AB;464007
464007;25/09/2023;;24/09/2023 19:39;205;;25/09/2023 18:57;AB;464007
464007;25/09/2023;;25/09/2023 10:18;206;;25/09/2023 18:57;AB;464007
464007;25/09/2023;;25/09/2023 09:22;207;;25/09/2023 18:58;HO;464007
464007;25/09/2023;;25/09/2023 14:35;208;;25/09/2023 18:59;HO;464007
464007;25/09/2023;;25/09/2023 12:41;209;;25/09/2023 19:01;HO;464007
464007;25/09/2023;;25/09/2023 08:32;210;;25/09/2023 19:01;AB;464007
464007;25/09/2023;;25/09/2023 10:23;211;;25/09/2023 19:02;AB;464007
464007;25/09/2023;;25/09/2023 09:31;212;;25/09/2023 19:03;HO;464007
464007;25/09/2023;;25/09/2023 17:28;213;;25/09/2023 19:03;AB;464007
464007;25/09/2023;;25/09/2023 06:19;214;;25/09/2023 19:12;AB;464007
464007;25/09/2023;;25/09/2023 08:30;215;;25/09/2023 19:12;AB;464007
464007;25/09/2023;;25/09/2023 17:29;216;;25/09/2023 19:12;HO;464007
464007;25/09/2023;;25/09/2023 09:10;217;;25/09/2023 19:14;AB;464007
464007;25/09/2023;;25/09/2023 17:52;218;;25/09/2023 19:14;AB;464007
464007;25/09/2023;;25/09/2023 08:10;219;;25/09/2023 19:15;AB;464007
464007;25/09/2023;;25/09/2023 13:55;220;;25/09/2023 19:15;AB;464007
464007;25/09/2023;;25/09/2023 13:15;221;;25/09/2023 19:18;AB;464007
464007;25/09/2023;;25/09/2023 13:14;222;;25/09/2023 19:18;AB;464007
464007;25/09/2023;;25/09/2023 08:59;223;;25/09/2023 19:19;AB;464007
464007;25/09/2023;;25/09/2023 08:34;224;;25/09/2023 19:24;AB;464007
464007;25/09/2023;;25/09/2023 08:24;225;;25/09/2023 19:26;AB;464007
464007;25/09/2023;;25/09/2023 08:37;226;;25/09/2023 19:26;AB;464007
464007;25/09/2023;;25/09/2023 16:25;227;;25/09/2023 19:29;AB;464007
464007;25/09/2023;;25/09/2023 17:30;228;;25/09/2023 19:30;AB;464007
464007;25/09/2023;;25/09/2023 09:16;229;;25/09/2023 19:32;AB;464007
464007;25/09/2023;;25/09/2023 12:57;230;;25/09/2023 19:33;AB;464007
464007;25/09/2023;;25/09/2023 07:33;231;;25/09/2023 19:35;HO;464007
464007;25/09/2023;;25/09/2023 17:24;232;;25/09/2023 19:35;AB;464007
464007;25/09/2023;;25/09/2023 10:29;233;;25/09/2023 19:36;AB;464007
464007;25/09/2023;;25/09/2023 15:19;234;;25/09/2023 19:36;AB;464007
464007;25/09/2023;;25/09/2023 09:38;235;;25/09/2023 19:38;AB;464007
464007;25/09/2023;;25/09/2023 08:35;236;;25/09/2023 19:38;AB;464007
464007;25/09/2023;;25/09/2023 07:30;237;;25/09/2023 19:41;AB;464007
464007;25/09/2023;;25/09/2023 15:49;238;;25/09/2023 19:48;HO;464007
464007;25/09/2023;;25/09/2023 08:44;239;;25/09/2023 19:51;AB;464007
464007;25/09/2023;;25/09/2023 16:51;240;;25/09/2023 19:54;AB;464007
464007;25/09/2023;;24/09/2023 10:03;241;;25/09/2023 19:55;HO;464007
464007;25/09/2023;;25/09/2023 16:35;242;;25/09/2023 20:00;HO;464007
464007;25/09/2023;;25/09/2023 11:06;243;;25/09/2023 20:00;AB;464007
464007;25/09/2023;;25/09/2023 09:31;244;;25/09/2023 20:06;AB;464007
464007;25/09/2023;;25/09/2023 19:05;245;;25/09/2023 20:18;AB;464007
464007;25/09/2023;;25/09/2023 17:50;246;;25/09/2023 20:24;AB;464007
464007;25/09/2023;;25/09/2023 10:20;247;;25/09/2023 20:37;AB;464007
464007;25/09/2023;;16/09/2023 05:25;248;;25/09/2023 20:39;AB;464007
464007;25/09/2023;;25/09/2023 08:14;249;;25/09/2023 21:04;AB;464007
464007;25/09/2023;;25/09/2023 10:43;250;;25/09/2023 21:21;AB;464007
464007;25/09/2023;;25/09/2023 18:13;251;;25/09/2023 21:31;HO;464007
464007;25/09/2023;;25/09/2023 09:27;252;;25/09/2023 21:38;AB;464007
464007;25/09/2023;;25/09/2023 15:48;253;;25/09/2023 22:15;HO;464007
464007;25/09/2023;;25/09/2023 21:04;254;;25/09/2023 22:23;AB;464007
464007;25/09/2023;;25/09/2023 13:10;255;;25/09/2023 22:24;AB;464007
464007;25/09/2023;;25/09/2023 17:38;256;;25/09/2023 22:37;HO;464007
464007;25/09/2023;;25/09/2023 16:52;257;;25/09/2023 23:19;AB;464007
