CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2023;ENTREES;2;0;0
464010;25/09/2023;SORTIES;2;0;0
464010;25/09/2023;ENTREES;3;0;0
464010;25/09/2023;SORTIES;3;0;0
464010;25/09/2023;ENTREES;4;0;0
464010;25/09/2023;SORTIES;4;0;0
464010;25/09/2023;ENTREES;5;0;1
464010;25/09/2023;SORTIES;5;0;0
464010;25/09/2023;ENTREES;6;5;3
464010;25/09/2023;SORTIES;6;2;0
464010;25/09/2023;ENTREES;7;5;22
464010;25/09/2023;SORTIES;7;2;3
464010;25/09/2023;ENTREES;8;17;12
464010;25/09/2023;SORTIES;8;7;0
464010;25/09/2023;ENTREES;9;19;8
464010;25/09/2023;SORTIES;9;2;0
464010;25/09/2023;ENTREES;10;15;5
464010;25/09/2023;SORTIES;10;5;5
464010;25/09/2023;ENTREES;11;8;5
464010;25/09/2023;SORTIES;11;6;4
464010;25/09/2023;ENTREES;12;11;4
464010;25/09/2023;SORTIES;12;8;4
464010;25/09/2023;ENTREES;13;13;6
464010;25/09/2023;SORTIES;13;5;3
464010;25/09/2023;ENTREES;14;13;2
464010;25/09/2023;SORTIES;14;9;2
464010;25/09/2023;ENTREES;15;10;0
464010;25/09/2023;SORTIES;15;18;3
464010;25/09/2023;ENTREES;16;14;1
464010;25/09/2023;SORTIES;16;17;12
464010;25/09/2023;ENTREES;17;11;4
464010;25/09/2023;SORTIES;17;26;15
464010;25/09/2023;ENTREES;18;7;1
464010;25/09/2023;SORTIES;18;21;16
464010;25/09/2023;ENTREES;19;1;7
464010;25/09/2023;SORTIES;19;7;6
464010;25/09/2023;ENTREES;20;0;1
464010;25/09/2023;SORTIES;20;8;6
464010;25/09/2023;ENTREES;21;2;1
464010;25/09/2023;SORTIES;21;4;3
464010;25/09/2023;ENTREES;22;0;0
464010;25/09/2023;SORTIES;22;0;1
464010;25/09/2023;ENTREES;23;0;0
464010;25/09/2023;SORTIES;23;0;0
464010;26/09/2023;ENTREES;0;0;0
464010;26/09/2023;SORTIES;0;0;0
464010;26/09/2023;ENTREES;1;0;0
464010;26/09/2023;SORTIES;1;0;0
