CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/09/2023;92;2;0;0
464004;01/09/2023;92;3;0;0
464004;01/09/2023;92;4;0;0
464004;01/09/2023;92;5;0;0
464004;01/09/2023;92;6;0;1
464004;01/09/2023;92;7;3;6
464004;01/09/2023;92;8;7;11
464004;01/09/2023;92;9;10;16
464004;01/09/2023;92;10;20;18
464004;01/09/2023;92;11;31;17
464004;01/09/2023;92;12;30;14
464004;01/09/2023;92;13;29;17
464004;01/09/2023;92;14;23;15
464004;01/09/2023;92;15;26;16
464004;01/09/2023;92;16;24;17
464004;01/09/2023;92;17;17;10
464004;01/09/2023;92;18;10;6
464004;01/09/2023;92;19;9;0
464004;01/09/2023;92;20;7;0
464004;01/09/2023;92;21;6;0
464004;01/09/2023;92;22;7;0
464004;01/09/2023;92;23;5;0
464004;02/09/2023;92;0;0;0
464004;02/09/2023;92;1;0;0
