CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/09/2023;ENTREES;2;0;0
464010;01/09/2023;SORTIES;2;1;0
464010;01/09/2023;ENTREES;3;0;0
464010;01/09/2023;SORTIES;3;0;0
464010;01/09/2023;ENTREES;4;0;0
464010;01/09/2023;SORTIES;4;0;0
464010;01/09/2023;ENTREES;5;0;1
464010;01/09/2023;SORTIES;5;0;0
464010;01/09/2023;ENTREES;6;2;2
464010;01/09/2023;SORTIES;6;1;0
464010;01/09/2023;ENTREES;7;8;9
464010;01/09/2023;SORTIES;7;1;0
464010;01/09/2023;ENTREES;8;14;5
464010;01/09/2023;SORTIES;8;3;0
464010;01/09/2023;ENTREES;9;26;2
464010;01/09/2023;SORTIES;9;0;0
464010;01/09/2023;ENTREES;10;40;13
464010;01/09/2023;SORTIES;10;5;13
464010;01/09/2023;ENTREES;11;37;5
464010;01/09/2023;SORTIES;11;11;4
464010;01/09/2023;ENTREES;12;24;1
464010;01/09/2023;SORTIES;12;9;2
464010;01/09/2023;ENTREES;13;15;0
464010;01/09/2023;SORTIES;13;11;2
464010;01/09/2023;ENTREES;14;22;1
464010;01/09/2023;SORTIES;14;13;2
464010;01/09/2023;ENTREES;15;18;0
464010;01/09/2023;SORTIES;15;27;3
464010;01/09/2023;ENTREES;16;3;0
464010;01/09/2023;SORTIES;16;32;3
464010;01/09/2023;ENTREES;17;11;5
464010;01/09/2023;SORTIES;17;51;6
464010;01/09/2023;ENTREES;18;6;1
464010;01/09/2023;SORTIES;18;23;8
464010;01/09/2023;ENTREES;19;4;9
464010;01/09/2023;SORTIES;19;16;8
464010;01/09/2023;ENTREES;20;1;2
464010;01/09/2023;SORTIES;20;8;5
464010;01/09/2023;ENTREES;21;0;0
464010;01/09/2023;SORTIES;21;6;1
464010;01/09/2023;ENTREES;22;1;0
464010;01/09/2023;SORTIES;22;8;0
464010;01/09/2023;ENTREES;23;2;0
464010;01/09/2023;SORTIES;23;5;0
464010;02/09/2023;ENTREES;0;0;0
464010;02/09/2023;SORTIES;0;1;0
464010;02/09/2023;ENTREES;1;0;0
464010;02/09/2023;SORTIES;1;0;0
