CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/09/2023;ENTREES;2;0;0
464007;01/09/2023;SORTIES;2;0;0
464007;01/09/2023;ENTREES;3;0;0
464007;01/09/2023;SORTIES;3;0;0
464007;01/09/2023;ENTREES;4;0;0
464007;01/09/2023;SORTIES;4;0;0
464007;01/09/2023;ENTREES;5;0;2
464007;01/09/2023;SORTIES;5;0;0
464007;01/09/2023;ENTREES;6;1;7
464007;01/09/2023;SORTIES;6;0;0
464007;01/09/2023;ENTREES;7;7;19
464007;01/09/2023;SORTIES;7;1;0
464007;01/09/2023;ENTREES;8;22;35
464007;01/09/2023;SORTIES;8;0;1
464007;01/09/2023;ENTREES;9;15;12
464007;01/09/2023;SORTIES;9;2;3
464007;01/09/2023;ENTREES;10;21;7
464007;01/09/2023;SORTIES;10;3;3
464007;01/09/2023;ENTREES;11;22;7
464007;01/09/2023;SORTIES;11;7;2
464007;01/09/2023;ENTREES;12;9;5
464007;01/09/2023;SORTIES;12;6;9
464007;01/09/2023;ENTREES;13;7;2
464007;01/09/2023;SORTIES;13;12;7
464007;01/09/2023;ENTREES;14;19;3
464007;01/09/2023;SORTIES;14;16;5
464007;01/09/2023;ENTREES;15;11;0
464007;01/09/2023;SORTIES;15;16;5
464007;01/09/2023;ENTREES;16;6;4
464007;01/09/2023;SORTIES;16;26;13
464007;01/09/2023;ENTREES;17;7;4
464007;01/09/2023;SORTIES;17;11;16
464007;01/09/2023;ENTREES;18;4;4
464007;01/09/2023;SORTIES;18;26;21
464007;01/09/2023;ENTREES;19;0;5
464007;01/09/2023;SORTIES;19;8;20
464007;01/09/2023;ENTREES;20;1;3
464007;01/09/2023;SORTIES;20;3;13
464007;01/09/2023;ENTREES;21;0;0
464007;01/09/2023;SORTIES;21;3;3
464007;01/09/2023;ENTREES;22;0;0
464007;01/09/2023;SORTIES;22;1;5
464007;01/09/2023;ENTREES;23;0;0
464007;01/09/2023;SORTIES;23;1;1
464007;02/09/2023;ENTREES;0;0;0
464007;02/09/2023;SORTIES;0;2;0
464007;02/09/2023;ENTREES;1;0;0
464007;02/09/2023;SORTIES;1;0;0
