CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/09/2023;460;2;0;0
464010;01/09/2023;460;3;0;0
464010;01/09/2023;460;4;0;0
464010;01/09/2023;460;5;0;1
464010;01/09/2023;460;6;0;3
464010;01/09/2023;460;7;6;12
464010;01/09/2023;460;8;17;17
464010;01/09/2023;460;9;43;19
464010;01/09/2023;460;10;78;19
464010;01/09/2023;460;11;104;20
464010;01/09/2023;460;12;119;19
464010;01/09/2023;460;13;123;17
464010;01/09/2023;460;14;132;16
464010;01/09/2023;460;15;123;13
464010;01/09/2023;460;16;94;10
464010;01/09/2023;460;17;54;9
464010;01/09/2023;460;18;37;2
464010;01/09/2023;460;19;25;3
464010;01/09/2023;460;20;18;0
464010;01/09/2023;460;21;12;0
464010;01/09/2023;460;22;5;0
464010;01/09/2023;460;23;2;0
464010;02/09/2023;460;0;0;0
464010;02/09/2023;460;1;0;0
