CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/09/2023;;11/09/2023 17:11;0;;12/09/2023 07:16;AB;464003
464003;12/09/2023;;12/09/2023 07:21;1;;12/09/2023 07:22;HO;464003
464003;12/09/2023;;10/09/2023 21:28;2;;12/09/2023 07:27;AB;464003
464003;12/09/2023;;12/09/2023 07:33;3;;12/09/2023 07:34;HO;464003
464003;12/09/2023;;12/09/2023 07:34;4;;12/09/2023 07:35;HO;464003
464003;12/09/2023;;12/09/2023 07:36;5;;12/09/2023 07:37;HO;464003
464003;12/09/2023;;12/09/2023 07:37;6;;12/09/2023 07:38;HO;464003
464003;12/09/2023;;12/09/2023 07:42;7;;12/09/2023 07:42;HO;464003
464003;12/09/2023;;12/09/2023 06:54;8;;12/09/2023 07:44;HO;464003
464003;12/09/2023;;12/09/2023 07:54;9;;12/09/2023 07:54;HO;464003
464003;12/09/2023;;12/09/2023 07:57;10;;12/09/2023 07:57;HO;464003
464003;12/09/2023;;12/09/2023 08:12;11;;12/09/2023 08:12;HO;464003
464003;12/09/2023;;12/09/2023 08:15;12;;12/09/2023 08:15;HO;464003
464003;12/09/2023;;12/09/2023 08:15;13;;12/09/2023 08:16;HO;464003
464003;12/09/2023;;12/09/2023 08:38;14;;12/09/2023 08:38;HO;464003
464003;12/09/2023;;12/09/2023 08:46;15;;12/09/2023 08:47;AB;464003
464003;12/09/2023;;12/09/2023 08:47;16;;12/09/2023 08:48;HO;464003
464003;12/09/2023;;12/09/2023 08:48;17;;12/09/2023 08:49;HO;464003
464003;12/09/2023;;12/09/2023 08:47;18;;12/09/2023 08:49;HO;464003
464003;12/09/2023;;12/09/2023 08:48;19;;12/09/2023 08:49;HO;464003
464003;12/09/2023;;12/09/2023 08:50;20;;12/09/2023 08:50;HO;464003
464003;12/09/2023;;12/09/2023 08:51;21;;12/09/2023 08:52;HO;464003
464003;12/09/2023;;12/09/2023 08:45;22;;12/09/2023 08:52;HO;464003
464003;12/09/2023;;12/09/2023 08:54;23;;12/09/2023 08:54;HO;464003
464003;12/09/2023;;12/09/2023 08:57;24;;12/09/2023 08:58;HO;464003
464003;12/09/2023;;12/09/2023 08:59;25;;12/09/2023 09:00;HO;464003
464003;12/09/2023;;12/09/2023 09:04;26;;12/09/2023 09:05;HO;464003
464003;12/09/2023;;12/09/2023 09:06;27;;12/09/2023 09:07;HO;464003
464003;12/09/2023;;12/09/2023 09:10;28;;12/09/2023 09:11;HO;464003
464003;12/09/2023;;12/09/2023 09:11;29;;12/09/2023 09:12;HO;464003
464003;12/09/2023;;12/09/2023 09:20;30;;12/09/2023 09:20;HO;464003
464003;12/09/2023;;12/09/2023 07:20;31;;12/09/2023 09:24;HO;464003
464003;12/09/2023;;12/09/2023 09:28;32;;12/09/2023 09:29;HO;464003
464003;12/09/2023;;12/09/2023 09:37;33;;12/09/2023 09:40;HO;464003
464003;12/09/2023;;12/09/2023 09:26;34;;12/09/2023 09:45;HO;464003
464003;12/09/2023;;12/09/2023 08:45;35;;12/09/2023 09:52;HO;464003
464003;12/09/2023;;12/09/2023 07:05;36;;12/09/2023 10:00;HO;464003
464003;12/09/2023;;12/09/2023 10:01;37;;12/09/2023 10:03;AB;464003
464003;12/09/2023;;12/09/2023 09:26;38;;12/09/2023 10:09;HO;464003
464003;12/09/2023;;12/09/2023 09:31;39;;12/09/2023 10:33;HO;464003
464003;12/09/2023;;12/09/2023 07:37;40;;12/09/2023 10:41;AB;464003
464003;12/09/2023;;12/09/2023 09:37;41;;12/09/2023 10:47;HO;464003
464003;12/09/2023;;12/09/2023 09:58;42;;12/09/2023 10:52;HO;464003
464003;12/09/2023;;12/09/2023 09:35;43;;12/09/2023 10:53;HO;464003
464003;12/09/2023;;12/09/2023 08:34;44;;12/09/2023 11:01;HO;464003
464003;12/09/2023;;11/09/2023 18:43;45;;12/09/2023 11:05;AB;464003
464003;12/09/2023;;12/09/2023 09:36;46;;12/09/2023 11:07;HO;464003
464003;12/09/2023;;12/09/2023 09:36;47;;12/09/2023 11:14;HO;464003
464003;12/09/2023;;12/09/2023 10:03;48;;12/09/2023 11:17;HO;464003
464003;12/09/2023;;12/09/2023 08:01;49;;12/09/2023 11:19;AB;464003
464003;12/09/2023;;12/09/2023 09:21;50;;12/09/2023 11:24;HO;464003
464003;12/09/2023;;12/09/2023 10:29;51;;12/09/2023 11:29;HO;464003
464003;12/09/2023;;12/09/2023 08:09;52;;12/09/2023 11:34;HO;464003
464003;12/09/2023;;30/08/2023 18:50;53;;12/09/2023 11:39;AB;464003
464003;12/09/2023;;12/09/2023 10:28;54;;12/09/2023 11:40;AB;464003
464003;12/09/2023;;12/09/2023 10:51;55;;12/09/2023 11:46;HO;464003
464003;12/09/2023;;12/09/2023 09:57;56;;12/09/2023 11:51;HO;464003
464003;12/09/2023;;12/09/2023 09:04;57;;12/09/2023 11:54;AB;464003
464003;12/09/2023;;12/09/2023 09:56;58;;12/09/2023 11:56;HO;464003
464003;12/09/2023;;12/09/2023 11:24;59;;12/09/2023 12:07;HO;464003
464003;12/09/2023;;12/09/2023 09:09;60;;12/09/2023 12:07;AB;464003
464003;12/09/2023;;12/09/2023 07:16;61;;12/09/2023 12:09;AB;464003
464003;12/09/2023;;12/09/2023 09:27;62;;12/09/2023 12:10;HO;464003
464003;12/09/2023;;12/09/2023 06:44;63;;12/09/2023 12:10;AB;464003
464003;12/09/2023;;12/09/2023 08:04;64;;12/09/2023 12:10;AB;464003
464003;12/09/2023;;12/09/2023 08:23;65;;12/09/2023 12:12;HO;464003
464003;12/09/2023;;12/09/2023 11:25;66;;12/09/2023 12:15;HO;464003
464003;12/09/2023;;12/09/2023 09:56;67;;12/09/2023 12:28;HO;464003
464003;12/09/2023;;12/09/2023 07:21;68;;12/09/2023 12:31;AB;464003
464003;12/09/2023;;12/09/2023 08:34;69;;12/09/2023 12:32;AB;464003
464003;12/09/2023;;12/09/2023 10:41;70;;12/09/2023 12:37;HO;464003
464003;12/09/2023;;12/09/2023 09:09;71;;12/09/2023 12:37;AB;464003
464003;12/09/2023;;12/09/2023 10:54;72;;12/09/2023 12:38;HO;464003
464003;12/09/2023;;12/09/2023 09:05;73;;12/09/2023 12:40;HO;464003
464003;12/09/2023;;12/09/2023 10:11;74;;12/09/2023 12:45;AB;464003
464003;12/09/2023;;12/09/2023 10:51;75;;12/09/2023 12:48;HO;464003
464003;12/09/2023;;12/09/2023 09:51;76;;12/09/2023 12:52;AB;464003
464003;12/09/2023;;12/09/2023 12:31;77;;12/09/2023 12:59;HO;464003
464003;12/09/2023;;12/09/2023 07:19;78;;12/09/2023 13:06;HO;464003
464003;12/09/2023;;12/09/2023 10:30;79;;12/09/2023 13:08;HO;464003
464003;12/09/2023;;12/09/2023 08:44;80;;12/09/2023 13:11;AB;464003
464003;12/09/2023;;12/09/2023 10:51;81;;12/09/2023 13:13;HO;464003
464003;12/09/2023;;11/09/2023 23:21;82;;12/09/2023 13:14;AB;464003
464003;12/09/2023;;12/09/2023 10:05;83;;12/09/2023 13:15;HO;464003
464003;12/09/2023;;12/09/2023 12:09;84;;12/09/2023 13:17;HO;464003
464003;12/09/2023;;12/09/2023 08:47;85;;12/09/2023 13:22;AB;464003
464003;12/09/2023;;12/09/2023 08:38;86;;12/09/2023 13:26;HO;464003
464003;12/09/2023;;12/09/2023 05:00;87;;12/09/2023 13:46;AB;464003
464003;12/09/2023;;12/09/2023 10:07;88;;12/09/2023 13:47;HO;464003
464003;12/09/2023;;12/09/2023 13:50;89;;12/09/2023 13:59;AB;464003
464003;12/09/2023;;12/09/2023 09:48;90;;12/09/2023 14:06;HO;464003
464003;12/09/2023;;12/09/2023 10:43;91;;12/09/2023 14:23;HO;464003
464003;12/09/2023;;12/09/2023 09:11;92;;12/09/2023 14:31;HO;464003
464003;12/09/2023;;12/09/2023 11:49;93;;12/09/2023 14:43;AB;464003
464003;12/09/2023;;12/09/2023 09:58;94;;12/09/2023 14:43;HO;464003
464003;12/09/2023;;12/09/2023 09:51;95;;12/09/2023 14:51;HO;464003
464003;12/09/2023;;12/09/2023 07:07;96;;12/09/2023 14:55;AB;464003
464003;12/09/2023;;12/09/2023 07:14;97;;12/09/2023 15:04;AB;464003
464003;12/09/2023;;12/09/2023 12:33;98;;12/09/2023 15:09;AB;464003
464003;12/09/2023;;12/09/2023 07:27;99;;12/09/2023 15:10;HO;464003
464003;12/09/2023;;12/09/2023 12:30;100;;12/09/2023 15:12;AB;464003
464003;12/09/2023;;12/09/2023 15:03;101;;12/09/2023 15:27;HO;464003
464003;12/09/2023;;12/09/2023 07:52;102;;12/09/2023 15:28;AB;464003
464003;12/09/2023;;12/09/2023 08:58;103;;12/09/2023 15:34;HO;464003
464003;12/09/2023;;12/09/2023 07:38;104;;12/09/2023 15:39;AB;464003
464003;12/09/2023;;12/09/2023 07:28;105;;12/09/2023 15:45;AB;464003
464003;12/09/2023;;12/09/2023 07:41;106;;12/09/2023 15:46;HO;464003
464003;12/09/2023;;11/09/2023 21:05;107;;12/09/2023 15:47;AB;464003
464003;12/09/2023;;12/09/2023 06:35;108;;12/09/2023 16:00;HO;464003
464003;12/09/2023;;12/09/2023 08:53;109;;12/09/2023 16:01;HO;464003
464003;12/09/2023;;12/09/2023 07:17;110;;12/09/2023 16:06;HO;464003
464003;12/09/2023;;12/09/2023 07:00;111;;12/09/2023 16:10;AB;464003
464003;12/09/2023;;12/09/2023 08:00;112;;12/09/2023 16:12;AB;464003
464003;12/09/2023;;12/09/2023 15:49;113;;12/09/2023 16:12;HO;464003
464003;12/09/2023;;12/09/2023 09:24;114;;12/09/2023 16:13;AB;464003
464003;12/09/2023;;12/09/2023 07:00;115;;12/09/2023 16:15;AB;464003
464003;12/09/2023;;12/09/2023 10:33;116;;12/09/2023 16:16;HO;464003
464003;12/09/2023;;12/09/2023 15:02;117;;12/09/2023 16:16;HO;464003
464003;12/09/2023;;12/09/2023 08:14;118;;12/09/2023 16:17;AB;464003
464003;12/09/2023;;12/09/2023 07:52;119;;12/09/2023 16:19;AB;464003
464003;12/09/2023;;12/09/2023 10:12;120;;12/09/2023 16:21;HO;464003
464003;12/09/2023;;12/09/2023 06:37;121;;12/09/2023 16:21;AB;464003
464003;12/09/2023;;12/09/2023 10:55;122;;12/09/2023 16:21;HO;464003
464003;12/09/2023;;12/09/2023 06:27;123;;12/09/2023 16:23;AB;464003
464003;12/09/2023;;12/09/2023 08:36;124;;12/09/2023 16:25;HO;464003
464003;12/09/2023;;12/09/2023 08:50;125;;12/09/2023 16:26;HO;464003
464003;12/09/2023;;12/09/2023 07:23;126;;12/09/2023 16:26;AB;464003
464003;12/09/2023;;12/09/2023 07:35;127;;12/09/2023 16:27;HO;464003
464003;12/09/2023;;12/09/2023 12:01;128;;12/09/2023 16:29;HO;464003
464003;12/09/2023;;12/09/2023 15:01;129;;12/09/2023 16:30;HO;464003
464003;12/09/2023;;12/09/2023 08:23;130;;12/09/2023 16:32;HO;464003
464003;12/09/2023;;12/09/2023 08:31;131;;12/09/2023 16:34;AB;464003
464003;12/09/2023;;12/09/2023 09:21;132;;12/09/2023 16:35;AB;464003
464003;12/09/2023;;12/09/2023 09:27;133;;12/09/2023 16:35;AB;464003
464003;12/09/2023;;12/09/2023 07:56;134;;12/09/2023 16:35;AB;464003
464003;12/09/2023;;12/09/2023 12:28;135;;12/09/2023 16:39;HO;464003
464003;12/09/2023;;12/09/2023 07:48;136;;12/09/2023 16:41;HO;464003
464003;12/09/2023;;12/09/2023 08:24;137;;12/09/2023 16:41;HO;464003
464003;12/09/2023;;12/09/2023 07:39;138;;12/09/2023 16:41;AB;464003
464003;12/09/2023;;12/09/2023 08:09;139;;12/09/2023 16:42;AB;464003
464003;12/09/2023;;12/09/2023 07:11;140;;12/09/2023 16:42;HO;464003
464003;12/09/2023;;12/09/2023 06:26;141;;12/09/2023 16:43;HO;464003
464003;12/09/2023;;12/09/2023 07:01;142;;12/09/2023 16:47;AB;464003
464003;12/09/2023;;12/09/2023 07:35;143;;12/09/2023 16:51;HO;464003
464003;12/09/2023;;12/09/2023 07:48;144;;12/09/2023 16:54;HO;464003
464003;12/09/2023;;12/09/2023 07:34;145;;12/09/2023 16:55;HO;464003
464003;12/09/2023;;12/09/2023 09:11;146;;12/09/2023 16:56;AB;464003
464003;12/09/2023;;12/09/2023 08:31;147;;12/09/2023 16:56;HO;464003
464003;12/09/2023;;12/09/2023 06:52;148;;12/09/2023 16:57;HO;464003
464003;12/09/2023;;12/09/2023 07:26;149;;12/09/2023 16:58;AB;464003
464003;12/09/2023;;12/09/2023 08:12;150;;12/09/2023 17:01;AB;464003
464003;12/09/2023;;12/09/2023 08:35;151;;12/09/2023 17:03;HO;464003
464003;12/09/2023;;12/09/2023 07:06;152;;12/09/2023 17:04;AB;464003
464003;12/09/2023;;12/09/2023 07:14;153;;12/09/2023 17:04;AB;464003
464003;12/09/2023;;12/09/2023 08:06;154;;12/09/2023 17:04;HO;464003
464003;12/09/2023;;12/09/2023 08:12;155;;12/09/2023 17:05;AB;464003
464003;12/09/2023;;12/09/2023 07:35;156;;12/09/2023 17:06;HO;464003
464003;12/09/2023;;12/09/2023 08:26;157;;12/09/2023 17:07;AB;464003
464003;12/09/2023;;12/09/2023 08:14;158;;12/09/2023 17:08;HO;464003
464003;12/09/2023;;12/09/2023 08:07;159;;12/09/2023 17:08;HO;464003
464003;12/09/2023;;12/09/2023 09:53;160;;12/09/2023 17:12;HO;464003
464003;12/09/2023;;12/09/2023 08:37;161;;12/09/2023 17:13;HO;464003
464003;12/09/2023;;12/09/2023 08:35;162;;12/09/2023 17:13;HO;464003
464003;12/09/2023;;12/09/2023 08:25;163;;12/09/2023 17:13;HO;464003
464003;12/09/2023;;12/09/2023 08:25;164;;12/09/2023 17:13;HO;464003
464003;12/09/2023;;12/09/2023 08:29;165;;12/09/2023 17:14;HO;464003
464003;12/09/2023;;12/09/2023 06:26;166;;12/09/2023 17:14;HO;464003
464003;12/09/2023;;12/09/2023 09:07;167;;12/09/2023 17:15;HO;464003
464003;12/09/2023;;12/09/2023 08:55;168;;12/09/2023 17:15;HO;464003
464003;12/09/2023;;12/09/2023 08:29;169;;12/09/2023 17:17;HO;464003
464003;12/09/2023;;12/09/2023 08:22;170;;12/09/2023 17:17;AB;464003
464003;12/09/2023;;12/09/2023 07:51;171;;12/09/2023 17:17;AB;464003
464003;12/09/2023;;12/09/2023 09:05;172;;12/09/2023 17:18;HO;464003
464003;12/09/2023;;12/09/2023 08:12;173;;12/09/2023 17:18;AB;464003
464003;12/09/2023;;12/09/2023 06:16;174;;12/09/2023 17:18;HO;464003
464003;12/09/2023;;12/09/2023 08:57;175;;12/09/2023 17:18;AB;464003
464003;12/09/2023;;12/09/2023 08:59;176;;12/09/2023 17:19;AB;464003
464003;12/09/2023;;12/09/2023 07:37;177;;12/09/2023 17:19;HO;464003
464003;12/09/2023;;12/09/2023 15:50;178;;12/09/2023 17:19;HO;464003
464003;12/09/2023;;12/09/2023 09:22;179;;12/09/2023 17:19;HO;464003
464003;12/09/2023;;12/09/2023 06:53;180;;12/09/2023 17:20;HO;464003
464003;12/09/2023;;12/09/2023 09:08;181;;12/09/2023 17:22;HO;464003
464003;12/09/2023;;12/09/2023 08:24;182;;12/09/2023 17:23;HO;464003
464003;12/09/2023;;12/09/2023 09:18;183;;12/09/2023 17:23;HO;464003
464003;12/09/2023;;12/09/2023 08:30;184;;12/09/2023 17:25;HO;464003
464003;12/09/2023;;12/09/2023 08:27;185;;12/09/2023 17:25;HO;464003
464003;12/09/2023;;12/09/2023 08:52;186;;12/09/2023 17:26;HO;464003
464003;12/09/2023;;12/09/2023 08:57;187;;12/09/2023 17:26;HO;464003
464003;12/09/2023;;12/09/2023 08:23;188;;12/09/2023 17:27;AB;464003
464003;12/09/2023;;12/09/2023 08:14;189;;12/09/2023 17:27;AB;464003
464003;12/09/2023;;12/09/2023 07:07;190;;12/09/2023 17:27;HO;464003
464003;12/09/2023;;12/09/2023 09:25;191;;12/09/2023 17:28;AB;464003
464003;12/09/2023;;12/09/2023 08:36;192;;12/09/2023 17:28;AB;464003
464003;12/09/2023;;12/09/2023 08:36;193;;12/09/2023 17:29;HO;464003
464003;12/09/2023;;12/09/2023 09:03;194;;12/09/2023 17:32;AB;464003
464003;12/09/2023;;12/09/2023 17:31;195;;12/09/2023 17:32;HO;464003
464003;12/09/2023;;12/09/2023 07:34;196;;12/09/2023 17:33;AB;464003
464003;12/09/2023;;12/09/2023 08:46;197;;12/09/2023 17:33;AB;464003
464003;12/09/2023;;12/09/2023 08:40;198;;12/09/2023 17:33;HO;464003
464003;12/09/2023;;12/09/2023 14:43;199;;12/09/2023 17:34;AB;464003
464003;12/09/2023;;12/09/2023 08:53;200;;12/09/2023 17:34;HO;464003
464003;12/09/2023;;12/09/2023 08:26;201;;12/09/2023 17:35;AB;464003
464003;12/09/2023;;12/09/2023 17:35;202;;12/09/2023 17:36;HO;464003
464003;12/09/2023;;12/09/2023 09:09;203;;12/09/2023 17:36;HO;464003
464003;12/09/2023;;12/09/2023 09:03;204;;12/09/2023 17:37;AB;464003
464003;12/09/2023;;12/09/2023 17:37;205;;12/09/2023 17:38;HO;464003
464003;12/09/2023;;12/09/2023 08:23;206;;12/09/2023 17:38;HO;464003
464003;12/09/2023;;12/09/2023 07:12;207;;12/09/2023 17:38;HO;464003
464003;12/09/2023;;12/09/2023 07:43;208;;12/09/2023 17:38;AB;464003
464003;12/09/2023;;12/09/2023 07:56;209;;12/09/2023 17:39;HO;464003
464003;12/09/2023;;12/09/2023 07:17;210;;12/09/2023 17:39;AB;464003
464003;12/09/2023;;12/09/2023 07:38;211;;12/09/2023 17:39;AB;464003
464003;12/09/2023;;12/09/2023 08:39;212;;12/09/2023 17:40;HO;464003
464003;12/09/2023;;12/09/2023 08:50;213;;12/09/2023 17:40;HO;464003
464003;12/09/2023;;12/09/2023 08:06;214;;12/09/2023 17:41;AB;464003
464003;12/09/2023;;12/09/2023 08:57;215;;12/09/2023 17:42;HO;464003
464003;12/09/2023;;12/09/2023 09:02;216;;12/09/2023 17:42;HO;464003
464003;12/09/2023;;12/09/2023 12:29;217;;12/09/2023 17:43;AB;464003
464003;12/09/2023;;12/09/2023 07:19;218;;12/09/2023 17:47;AB;464003
464003;12/09/2023;;12/09/2023 08:40;219;;12/09/2023 17:48;HO;464003
464003;12/09/2023;;12/09/2023 12:31;220;;12/09/2023 17:48;AB;464003
464003;12/09/2023;;12/09/2023 07:53;221;;12/09/2023 17:48;HO;464003
464003;12/09/2023;;12/09/2023 17:48;222;;12/09/2023 17:48;HO;464003
464003;12/09/2023;;12/09/2023 07:23;223;;12/09/2023 17:49;AB;464003
464003;12/09/2023;;12/09/2023 07:31;224;;12/09/2023 17:50;AB;464003
464003;12/09/2023;;12/09/2023 08:41;225;;12/09/2023 17:50;AB;464003
464003;12/09/2023;;12/09/2023 07:16;226;;12/09/2023 17:50;HO;464003
464003;12/09/2023;;12/09/2023 08:31;227;;12/09/2023 17:51;AB;464003
464003;12/09/2023;;12/09/2023 17:50;228;;12/09/2023 17:51;HO;464003
464003;12/09/2023;;12/09/2023 17:50;229;;12/09/2023 17:51;HO;464003
464003;12/09/2023;;11/09/2023 08:43;230;;12/09/2023 17:51;AB;464003
464003;12/09/2023;;12/09/2023 11:23;231;;12/09/2023 17:54;HO;464003
464003;12/09/2023;;12/09/2023 09:06;232;;12/09/2023 17:55;HO;464003
464003;12/09/2023;;12/09/2023 15:38;233;;12/09/2023 17:55;HO;464003
464003;12/09/2023;;12/09/2023 08:35;234;;12/09/2023 17:56;HO;464003
464003;12/09/2023;;12/09/2023 08:59;235;;12/09/2023 17:56;HO;464003
464003;12/09/2023;;12/09/2023 07:40;236;;12/09/2023 17:57;AB;464003
464003;12/09/2023;;12/09/2023 12:25;237;;12/09/2023 17:57;HO;464003
464003;12/09/2023;;12/09/2023 08:05;238;;12/09/2023 17:57;AB;464003
464003;12/09/2023;;12/09/2023 08:13;239;;12/09/2023 17:57;HO;464003
464003;12/09/2023;;12/09/2023 09:05;240;;12/09/2023 17:58;HO;464003
464003;12/09/2023;;12/09/2023 09:13;241;;12/09/2023 18:01;AB;464003
464003;12/09/2023;;12/09/2023 07:23;242;;12/09/2023 18:01;AB;464003
464003;12/09/2023;;12/09/2023 08:53;243;;12/09/2023 18:01;AB;464003
464003;12/09/2023;;12/09/2023 08:56;244;;12/09/2023 18:01;HO;464003
464003;12/09/2023;;12/09/2023 09:09;245;;12/09/2023 18:02;AB;464003
464003;12/09/2023;;12/09/2023 08:34;246;;12/09/2023 18:02;HO;464003
464003;12/09/2023;;12/09/2023 07:21;247;;12/09/2023 18:03;AB;464003
464003;12/09/2023;;12/09/2023 07:14;248;;12/09/2023 18:03;AB;464003
464003;12/09/2023;;11/09/2023 07:08;249;;12/09/2023 18:04;AB;464003
464003;12/09/2023;;12/09/2023 08:27;250;;12/09/2023 18:04;HO;464003
464003;12/09/2023;;12/09/2023 11:30;251;;12/09/2023 18:04;HO;464003
464003;12/09/2023;;12/09/2023 08:52;252;;12/09/2023 18:04;AB;464003
464003;12/09/2023;;12/09/2023 08:14;253;;12/09/2023 18:05;AB;464003
464003;12/09/2023;;12/09/2023 08:49;254;;12/09/2023 18:06;HO;464003
464003;12/09/2023;;12/09/2023 07:05;255;;12/09/2023 18:07;AB;464003
464003;12/09/2023;;12/09/2023 07:36;256;;12/09/2023 18:09;HO;464003
464003;12/09/2023;;12/09/2023 08:55;257;;12/09/2023 18:10;AB;464003
464003;12/09/2023;;12/09/2023 08:41;258;;12/09/2023 18:10;AB;464003
464003;12/09/2023;;12/09/2023 12:54;259;;12/09/2023 18:10;AB;464003
464003;12/09/2023;;12/09/2023 08:36;260;;12/09/2023 18:10;AB;464003
464003;12/09/2023;;12/09/2023 10:05;261;;12/09/2023 18:11;AB;464003
464003;12/09/2023;;12/09/2023 09:09;262;;12/09/2023 18:12;HO;464003
464003;12/09/2023;;12/09/2023 18:16;263;;12/09/2023 18:16;HO;464003
464003;12/09/2023;;12/09/2023 08:36;264;;12/09/2023 18:17;HO;464003
464003;12/09/2023;;12/09/2023 08:07;265;;12/09/2023 18:17;AB;464003
464003;12/09/2023;;12/09/2023 08:29;266;;12/09/2023 18:19;HO;464003
464003;12/09/2023;;12/09/2023 08:52;267;;12/09/2023 18:20;HO;464003
464003;12/09/2023;;12/09/2023 10:13;268;;12/09/2023 18:20;AB;464003
464003;12/09/2023;;12/09/2023 09:15;269;;12/09/2023 18:21;HO;464003
464003;12/09/2023;;12/09/2023 18:19;270;;12/09/2023 18:22;HO;464003
464003;12/09/2023;;12/09/2023 08:41;271;;12/09/2023 18:22;HO;464003
464003;12/09/2023;;12/09/2023 07:03;272;;12/09/2023 18:23;AB;464003
464003;12/09/2023;;12/09/2023 09:05;273;;12/09/2023 18:23;HO;464003
464003;12/09/2023;;12/09/2023 14:06;274;;12/09/2023 18:24;HO;464003
464003;12/09/2023;;12/09/2023 09:21;275;;12/09/2023 18:24;AB;464003
464003;12/09/2023;;12/09/2023 09:09;276;;12/09/2023 18:24;HO;464003
464003;12/09/2023;;12/09/2023 08:30;277;;12/09/2023 18:25;HO;464003
464003;12/09/2023;;12/09/2023 15:12;278;;12/09/2023 18:26;AB;464003
464003;12/09/2023;;12/09/2023 09:35;279;;12/09/2023 18:27;AB;464003
464003;12/09/2023;;12/09/2023 13:24;280;;12/09/2023 18:28;AB;464003
464003;12/09/2023;;12/09/2023 17:22;281;;12/09/2023 18:28;HO;464003
464003;12/09/2023;;12/09/2023 08:12;282;;12/09/2023 18:29;AB;464003
464003;12/09/2023;;12/09/2023 08:07;283;;12/09/2023 18:30;HO;464003
464003;12/09/2023;;12/09/2023 08:15;284;;12/09/2023 18:30;AB;464003
464003;12/09/2023;;12/09/2023 08:59;285;;12/09/2023 18:33;HO;464003
464003;12/09/2023;;12/09/2023 08:33;286;;12/09/2023 18:33;HO;464003
464003;12/09/2023;;12/09/2023 09:11;287;;12/09/2023 18:33;AB;464003
464003;12/09/2023;;12/09/2023 08:28;288;;12/09/2023 18:35;AB;464003
464003;12/09/2023;;12/09/2023 08:47;289;;12/09/2023 18:36;HO;464003
464003;12/09/2023;;12/09/2023 10:06;290;;12/09/2023 18:36;AB;464003
464003;12/09/2023;;12/09/2023 09:10;291;;12/09/2023 18:37;AB;464003
464003;12/09/2023;;12/09/2023 18:39;292;;12/09/2023 18:39;HO;464003
464003;12/09/2023;;12/09/2023 08:54;293;;12/09/2023 18:40;HO;464003
464003;12/09/2023;;12/09/2023 18:41;294;;12/09/2023 18:41;HO;464003
464003;12/09/2023;;12/09/2023 08:21;295;;12/09/2023 18:41;AB;464003
464003;12/09/2023;;12/09/2023 18:42;296;;12/09/2023 18:42;HO;464003
464003;12/09/2023;;12/09/2023 08:47;297;;12/09/2023 18:42;AB;464003
464003;12/09/2023;;12/09/2023 18:41;298;;12/09/2023 18:43;HO;464003
464003;12/09/2023;;12/09/2023 18:43;299;;12/09/2023 18:43;HO;464003
464003;12/09/2023;;12/09/2023 13:32;300;;12/09/2023 18:44;AB;464003
464003;12/09/2023;;12/09/2023 07:51;301;;12/09/2023 18:44;HO;464003
464003;12/09/2023;;12/09/2023 07:29;302;;12/09/2023 18:44;HO;464003
464003;12/09/2023;;12/09/2023 13:13;303;;12/09/2023 18:48;HO;464003
464003;12/09/2023;;12/09/2023 09:03;304;;12/09/2023 18:48;HO;464003
464003;12/09/2023;;12/09/2023 18:49;305;;12/09/2023 18:49;HO;464003
464003;12/09/2023;;12/09/2023 09:13;306;;12/09/2023 18:50;AB;464003
464003;12/09/2023;;12/09/2023 09:27;307;;12/09/2023 18:50;AB;464003
464003;12/09/2023;;12/09/2023 08:09;308;;12/09/2023 18:51;HO;464003
464003;12/09/2023;;12/09/2023 07:55;309;;12/09/2023 18:51;AB;464003
464003;12/09/2023;;12/09/2023 09:36;310;;12/09/2023 18:52;AB;464003
464003;12/09/2023;;12/09/2023 09:13;311;;12/09/2023 18:53;AB;464003
464003;12/09/2023;;12/09/2023 09:10;312;;12/09/2023 18:53;HO;464003
464003;12/09/2023;;12/09/2023 08:51;313;;12/09/2023 18:54;HO;464003
464003;12/09/2023;;12/09/2023 07:08;314;;12/09/2023 18:57;AB;464003
464003;12/09/2023;;12/09/2023 07:04;315;;12/09/2023 18:58;AB;464003
464003;12/09/2023;;12/09/2023 18:58;316;;12/09/2023 18:58;HO;464003
464003;12/09/2023;;12/09/2023 07:43;317;;12/09/2023 18:59;AB;464003
464003;12/09/2023;;12/09/2023 09:35;318;;12/09/2023 19:00;AB;464003
464003;12/09/2023;;12/09/2023 07:15;319;;12/09/2023 19:02;AB;464003
464003;12/09/2023;;12/09/2023 09:10;320;;12/09/2023 19:07;HO;464003
464003;12/09/2023;;12/09/2023 16:40;321;;12/09/2023 19:09;HO;464003
464003;12/09/2023;;12/09/2023 10:48;322;;12/09/2023 19:10;AB;464003
464003;12/09/2023;;12/09/2023 09:05;323;;12/09/2023 19:11;AB;464003
464003;12/09/2023;;12/09/2023 08:28;324;;12/09/2023 19:11;AB;464003
464003;12/09/2023;;12/09/2023 07:59;325;;12/09/2023 19:12;AB;464003
464003;12/09/2023;;12/09/2023 13:54;326;;12/09/2023 19:12;AB;464003
464003;12/09/2023;;12/09/2023 09:23;327;;12/09/2023 19:18;AB;464003
464003;12/09/2023;;12/09/2023 09:04;328;;12/09/2023 19:21;HO;464003
464003;12/09/2023;;12/09/2023 08:45;329;;12/09/2023 19:23;AB;464003
464003;12/09/2023;;12/09/2023 07:25;330;;12/09/2023 19:24;AB;464003
