CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/09/2023;340;2;0;0
464009;12/09/2023;340;3;0;0
464009;12/09/2023;340;4;0;0
464009;12/09/2023;340;5;0;0
464009;12/09/2023;340;6;1;13
464009;12/09/2023;340;7;7;59
464009;12/09/2023;340;8;22;101
464009;12/09/2023;340;9;36;106
464009;12/09/2023;340;10;42;109
464009;12/09/2023;340;11;43;109
464009;12/09/2023;340;12;44;105
464009;12/09/2023;340;13;52;101
464009;12/09/2023;340;14;53;97
464009;12/09/2023;340;15;50;97
464009;12/09/2023;340;16;42;84
464009;12/09/2023;340;17;29;59
464009;12/09/2023;340;18;14;16
464009;12/09/2023;340;19;6;9
464009;12/09/2023;340;20;6;4
464009;12/09/2023;340;21;3;1
464009;12/09/2023;340;22;2;0
464009;12/09/2023;340;23;2;0
464009;13/09/2023;340;0;0;0
464009;13/09/2023;340;1;0;0
