CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/01/2023;ENTREES;2;0;1
464002;04/01/2023;SORTIES;2;0;0
464002;04/01/2023;ENTREES;3;0;1
464002;04/01/2023;SORTIES;3;0;1
464002;04/01/2023;ENTREES;4;0;0
464002;04/01/2023;SORTIES;4;0;1
464002;04/01/2023;ENTREES;5;1;1
464002;04/01/2023;SORTIES;5;0;0
464002;04/01/2023;ENTREES;6;0;5
464002;04/01/2023;SORTIES;6;0;1
464002;04/01/2023;ENTREES;7;7;13
464002;04/01/2023;SORTIES;7;1;1
464002;04/01/2023;ENTREES;8;5;7
464002;04/01/2023;SORTIES;8;1;1
464002;04/01/2023;ENTREES;9;11;6
464002;04/01/2023;SORTIES;9;2;3
464002;04/01/2023;ENTREES;10;8;1
464002;04/01/2023;SORTIES;10;3;0
464002;04/01/2023;ENTREES;11;5;2
464002;04/01/2023;SORTIES;11;8;0
464002;04/01/2023;ENTREES;12;6;3
464002;04/01/2023;SORTIES;12;2;3
464002;04/01/2023;ENTREES;13;7;6
464002;04/01/2023;SORTIES;13;3;5
464002;04/01/2023;ENTREES;14;9;3
464002;04/01/2023;SORTIES;14;5;4
464002;04/01/2023;ENTREES;15;1;3
464002;04/01/2023;SORTIES;15;5;6
464002;04/01/2023;ENTREES;16;2;1
464002;04/01/2023;SORTIES;16;11;6
464002;04/01/2023;ENTREES;17;2;4
464002;04/01/2023;SORTIES;17;8;11
464002;04/01/2023;ENTREES;18;0;4
464002;04/01/2023;SORTIES;18;11;8
464002;04/01/2023;ENTREES;19;0;2
464002;04/01/2023;SORTIES;19;0;11
464002;04/01/2023;ENTREES;20;0;2
464002;04/01/2023;SORTIES;20;3;4
464002;04/01/2023;ENTREES;21;0;2
464002;04/01/2023;SORTIES;21;1;1
464002;04/01/2023;ENTREES;22;0;0
464002;04/01/2023;SORTIES;22;0;1
464002;04/01/2023;ENTREES;23;0;1
464002;04/01/2023;SORTIES;23;0;0
464002;05/01/2023;ENTREES;0;0;0
464002;05/01/2023;SORTIES;0;0;0
464002;05/01/2023;ENTREES;1;0;0
464002;05/01/2023;SORTIES;1;0;0
