CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/01/2023;ENTREES;2;0;0
464009;04/01/2023;SORTIES;2;0;0
464009;04/01/2023;ENTREES;3;0;0
464009;04/01/2023;SORTIES;3;0;0
464009;04/01/2023;ENTREES;4;0;0
464009;04/01/2023;SORTIES;4;0;0
464009;04/01/2023;ENTREES;5;0;0
464009;04/01/2023;SORTIES;5;0;0
464009;04/01/2023;ENTREES;6;2;6
464009;04/01/2023;SORTIES;6;0;0
464009;04/01/2023;ENTREES;7;3;29
464009;04/01/2023;SORTIES;7;0;1
464009;04/01/2023;ENTREES;8;10;38
464009;04/01/2023;SORTIES;8;0;3
464009;04/01/2023;ENTREES;9;10;2
464009;04/01/2023;SORTIES;9;1;0
464009;04/01/2023;ENTREES;10;8;4
464009;04/01/2023;SORTIES;10;4;0
464009;04/01/2023;ENTREES;11;7;1
464009;04/01/2023;SORTIES;11;9;1
464009;04/01/2023;ENTREES;12;5;5
464009;04/01/2023;SORTIES;12;2;0
464009;04/01/2023;ENTREES;13;6;1
464009;04/01/2023;SORTIES;13;3;5
464009;04/01/2023;ENTREES;14;15;2
464009;04/01/2023;SORTIES;14;1;2
464009;04/01/2023;ENTREES;15;5;1
464009;04/01/2023;SORTIES;15;7;6
464009;04/01/2023;ENTREES;16;2;0
464009;04/01/2023;SORTIES;16;16;13
464009;04/01/2023;ENTREES;17;1;1
464009;04/01/2023;SORTIES;17;15;24
464009;04/01/2023;ENTREES;18;2;3
464009;04/01/2023;SORTIES;18;7;28
464009;04/01/2023;ENTREES;19;0;4
464009;04/01/2023;SORTIES;19;3;13
464009;04/01/2023;ENTREES;20;0;0
464009;04/01/2023;SORTIES;20;2;2
464009;04/01/2023;ENTREES;21;0;0
464009;04/01/2023;SORTIES;21;1;1
464009;04/01/2023;ENTREES;22;0;0
464009;04/01/2023;SORTIES;22;2;0
464009;04/01/2023;ENTREES;23;0;2
464009;04/01/2023;SORTIES;23;0;2
464009;05/01/2023;ENTREES;0;0;0
464009;05/01/2023;SORTIES;0;0;0
464009;05/01/2023;ENTREES;1;0;0
464009;05/01/2023;SORTIES;1;0;0
