CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/01/2023;ENTREES;2;0;0
464003;04/01/2023;SORTIES;2;0;0
464003;04/01/2023;ENTREES;3;0;0
464003;04/01/2023;SORTIES;3;0;0
464003;04/01/2023;ENTREES;4;0;0
464003;04/01/2023;SORTIES;4;0;0
464003;04/01/2023;ENTREES;5;0;3
464003;04/01/2023;SORTIES;5;0;0
464003;04/01/2023;ENTREES;6;1;5
464003;04/01/2023;SORTIES;6;0;0
464003;04/01/2023;ENTREES;7;5;16
464003;04/01/2023;SORTIES;7;0;0
464003;04/01/2023;ENTREES;8;15;40
464003;04/01/2023;SORTIES;8;0;0
464003;04/01/2023;ENTREES;9;19;11
464003;04/01/2023;SORTIES;9;4;0
464003;04/01/2023;ENTREES;10;6;2
464003;04/01/2023;SORTIES;10;2;1
464003;04/01/2023;ENTREES;11;12;1
464003;04/01/2023;SORTIES;11;3;1
464003;04/01/2023;ENTREES;12;5;0
464003;04/01/2023;SORTIES;12;5;5
464003;04/01/2023;ENTREES;13;3;8
464003;04/01/2023;SORTIES;13;8;0
464003;04/01/2023;ENTREES;14;8;2
464003;04/01/2023;SORTIES;14;14;2
464003;04/01/2023;ENTREES;15;1;1
464003;04/01/2023;SORTIES;15;3;4
464003;04/01/2023;ENTREES;16;0;0
464003;04/01/2023;SORTIES;16;10;12
464003;04/01/2023;ENTREES;17;1;0
464003;04/01/2023;SORTIES;17;11;28
464003;04/01/2023;ENTREES;18;1;0
464003;04/01/2023;SORTIES;18;13;22
464003;04/01/2023;ENTREES;19;0;0
464003;04/01/2023;SORTIES;19;4;11
464003;04/01/2023;ENTREES;20;0;0
464003;04/01/2023;SORTIES;20;0;2
464003;04/01/2023;ENTREES;21;0;0
464003;04/01/2023;SORTIES;21;0;1
464003;04/01/2023;ENTREES;22;0;0
464003;04/01/2023;SORTIES;22;1;2
464003;04/01/2023;ENTREES;23;0;1
464003;04/01/2023;SORTIES;23;0;0
464003;05/01/2023;ENTREES;0;0;0
464003;05/01/2023;SORTIES;0;0;0
464003;05/01/2023;ENTREES;1;0;0
464003;05/01/2023;SORTIES;1;0;0
