CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/01/2023;ENTREES;2;0;0
464001;04/01/2023;SORTIES;2;0;0
464001;04/01/2023;ENTREES;3;0;2
464001;04/01/2023;SORTIES;3;0;0
464001;04/01/2023;ENTREES;4;1;3
464001;04/01/2023;SORTIES;4;0;0
464001;04/01/2023;ENTREES;5;4;10
464001;04/01/2023;SORTIES;5;0;0
464001;04/01/2023;ENTREES;6;8;13
464001;04/01/2023;SORTIES;6;0;3
464001;04/01/2023;ENTREES;7;19;32
464001;04/01/2023;SORTIES;7;1;4
464001;04/01/2023;ENTREES;8;20;45
464001;04/01/2023;SORTIES;8;7;7
464001;04/01/2023;ENTREES;9;22;22
464001;04/01/2023;SORTIES;9;3;6
464001;04/01/2023;ENTREES;10;32;13
464001;04/01/2023;SORTIES;10;6;6
464001;04/01/2023;ENTREES;11;40;11
464001;04/01/2023;SORTIES;11;10;2
464001;04/01/2023;ENTREES;12;22;8
464001;04/01/2023;SORTIES;12;9;20
464001;04/01/2023;ENTREES;13;15;6
464001;04/01/2023;SORTIES;13;15;12
464001;04/01/2023;ENTREES;14;22;7
464001;04/01/2023;SORTIES;14;19;7
464001;04/01/2023;ENTREES;15;6;3
464001;04/01/2023;SORTIES;15;22;9
464001;04/01/2023;ENTREES;16;7;8
464001;04/01/2023;SORTIES;16;29;21
464001;04/01/2023;ENTREES;17;6;5
464001;04/01/2023;SORTIES;17;32;24
464001;04/01/2023;ENTREES;18;4;6
464001;04/01/2023;SORTIES;18;25;31
464001;04/01/2023;ENTREES;19;4;2
464001;04/01/2023;SORTIES;19;27;27
464001;04/01/2023;ENTREES;20;3;0
464001;04/01/2023;SORTIES;20;17;12
464001;04/01/2023;ENTREES;21;0;2
464001;04/01/2023;SORTIES;21;6;10
464001;04/01/2023;ENTREES;22;0;1
464001;04/01/2023;SORTIES;22;4;0
464001;04/01/2023;ENTREES;23;1;0
464001;04/01/2023;SORTIES;23;4;2
464001;05/01/2023;ENTREES;0;0;0
464001;05/01/2023;SORTIES;0;1;0
464001;05/01/2023;ENTREES;1;0;1
464001;05/01/2023;SORTIES;1;1;0
