CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;04/01/2023;;04/01/2023 02:19;0;;04/01/2023 03:27;AB;464002
464002;04/01/2023;;03/01/2023 14:25;1;;04/01/2023 04:13;AB;464002
464002;04/01/2023;;31/12/2022 07:42;2;;04/01/2023 06:05;AB;464002
464002;04/01/2023;;03/01/2023 17:02;3;;04/01/2023 07:07;HO;464002
464002;04/01/2023;;03/01/2023 19:36;4;;04/01/2023 07:35;AB;464002
464002;04/01/2023;;04/01/2023 07:57;5;;04/01/2023 08:08;HO;464002
464002;04/01/2023;;02/01/2023 17:48;6;;04/01/2023 08:42;AB;464002
464002;04/01/2023;;03/01/2023 20:16;7;;04/01/2023 09:03;AB;464002
464002;04/01/2023;;04/01/2023 07:08;8;;04/01/2023 09:11;HO;464002
464002;04/01/2023;;04/01/2023 08:27;9;;04/01/2023 09:12;AB;464002
464002;04/01/2023;;04/01/2023 07:27;10;;04/01/2023 09:21;HO;464002
464002;04/01/2023;;04/01/2023 07:30;11;;04/01/2023 09:32;AB;464002
464002;04/01/2023;;04/01/2023 08:13;12;;04/01/2023 10:22;HO;464002
464002;04/01/2023;;04/01/2023 08:12;13;;04/01/2023 10:29;HO;464002
464002;04/01/2023;;04/01/2023 08:42;14;;04/01/2023 10:34;HO;464002
464002;04/01/2023;;04/01/2023 07:59;15;;04/01/2023 11:07;HO;464002
464002;04/01/2023;;04/01/2023 09:07;16;;04/01/2023 11:38;HO;464002
464002;04/01/2023;;04/01/2023 09:15;17;;04/01/2023 11:42;HO;464002
464002;04/01/2023;;04/01/2023 09:35;18;;04/01/2023 11:46;HO;464002
464002;04/01/2023;;04/01/2023 09:17;19;;04/01/2023 11:46;HO;464002
464002;04/01/2023;;04/01/2023 10:25;20;;04/01/2023 11:47;HO;464002
464002;04/01/2023;;04/01/2023 09:19;21;;04/01/2023 11:56;HO;464002
464002;04/01/2023;;04/01/2023 09:27;22;;04/01/2023 11:57;HO;464002
464002;04/01/2023;;04/01/2023 12:02;23;;04/01/2023 12:24;AB;464002
464002;04/01/2023;;04/01/2023 11:40;24;;04/01/2023 12:28;AB;464002
464002;04/01/2023;;04/01/2023 12:11;25;;04/01/2023 12:33;HO;464002
464002;04/01/2023;;04/01/2023 06:48;26;;04/01/2023 12:51;AB;464002
464002;04/01/2023;;04/01/2023 10:29;27;;04/01/2023 12:58;HO;464002
464002;04/01/2023;;04/01/2023 09:03;28;;04/01/2023 13:06;AB;464002
464002;04/01/2023;;04/01/2023 09:02;29;;04/01/2023 13:12;AB;464002
464002;04/01/2023;;04/01/2023 12:23;30;;04/01/2023 13:16;AB;464002
464002;04/01/2023;;04/01/2023 07:22;31;;04/01/2023 13:30;AB;464002
464002;04/01/2023;;04/01/2023 09:43;32;;04/01/2023 13:32;HO;464002
464002;04/01/2023;;04/01/2023 10:38;33;;04/01/2023 13:38;HO;464002
464002;04/01/2023;;04/01/2023 07:40;34;;04/01/2023 13:38;AB;464002
464002;04/01/2023;;04/01/2023 10:30;35;;04/01/2023 13:56;HO;464002
464002;04/01/2023;;04/01/2023 13:13;36;;04/01/2023 14:02;AB;464002
464002;04/01/2023;;04/01/2023 10:28;37;;04/01/2023 14:11;HO;464002
464002;04/01/2023;;04/01/2023 08:14;38;;04/01/2023 14:17;AB;464002
464002;04/01/2023;;04/01/2023 11:00;39;;04/01/2023 14:18;HO;464002
464002;04/01/2023;;04/01/2023 13:51;40;;04/01/2023 14:22;HO;464002
464002;04/01/2023;;26/12/2022 22:25;41;;04/01/2023 14:50;AB;464002
464002;04/01/2023;;01/01/2023 19:11;42;;04/01/2023 14:58;AB;464002
464002;04/01/2023;;04/01/2023 12:53;43;;04/01/2023 14:58;HO;464002
464002;04/01/2023;;04/01/2023 11:42;44;;04/01/2023 14:59;HO;464002
464002;04/01/2023;;04/01/2023 11:43;45;;04/01/2023 15:05;HO;464002
464002;04/01/2023;;04/01/2023 09:10;46;;04/01/2023 15:21;AB;464002
464002;04/01/2023;;04/01/2023 15:22;47;;04/01/2023 15:30;AB;464002
464002;04/01/2023;;04/01/2023 13:36;48;;04/01/2023 15:30;AB;464002
464002;04/01/2023;;04/01/2023 06:15;49;;04/01/2023 15:39;AB;464002
464002;04/01/2023;;04/01/2023 07:52;50;;04/01/2023 15:40;AB;464002
464002;04/01/2023;;04/01/2023 13:29;51;;04/01/2023 15:40;HO;464002
464002;04/01/2023;;04/01/2023 12:22;52;;04/01/2023 15:42;HO;464002
464002;04/01/2023;;04/01/2023 12:42;53;;04/01/2023 15:43;HO;464002
464002;04/01/2023;;04/01/2023 10:32;54;;04/01/2023 15:46;HO;464002
464002;04/01/2023;;03/01/2023 16:52;55;;04/01/2023 15:47;AB;464002
464002;04/01/2023;;04/01/2023 08:57;56;;04/01/2023 16:04;HO;464002
464002;04/01/2023;;04/01/2023 10:36;57;;04/01/2023 16:05;HO;464002
464002;04/01/2023;;04/01/2023 13:37;58;;04/01/2023 16:05;HO;464002
464002;04/01/2023;;04/01/2023 14:23;59;;04/01/2023 16:05;HO;464002
464002;04/01/2023;;04/01/2023 14:37;60;;04/01/2023 16:06;HO;464002
464002;04/01/2023;;04/01/2023 13:28;61;;04/01/2023 16:10;AB;464002
464002;04/01/2023;;04/01/2023 14:04;62;;04/01/2023 16:12;HO;464002
464002;04/01/2023;;04/01/2023 11:05;63;;04/01/2023 16:13;AB;464002
464002;04/01/2023;;04/01/2023 13:08;64;;04/01/2023 16:15;HO;464002
464002;04/01/2023;;04/01/2023 14:50;65;;04/01/2023 16:19;HO;464002
464002;04/01/2023;;04/01/2023 07:05;66;;04/01/2023 16:36;HO;464002
464002;04/01/2023;;04/01/2023 13:37;67;;04/01/2023 16:40;HO;464002
464002;04/01/2023;;04/01/2023 14:32;68;;04/01/2023 16:44;HO;464002
464002;04/01/2023;;03/01/2023 23:03;69;;04/01/2023 16:46;AB;464002
464002;04/01/2023;;04/01/2023 07:20;70;;04/01/2023 16:48;AB;464002
464002;04/01/2023;;04/01/2023 14:44;71;;04/01/2023 16:49;AB;464002
464002;04/01/2023;;04/01/2023 12:19;72;;04/01/2023 16:49;AB;464002
464002;04/01/2023;;04/01/2023 07:51;73;;04/01/2023 17:02;AB;464002
464002;04/01/2023;;04/01/2023 12:30;74;;04/01/2023 17:03;HO;464002
464002;04/01/2023;;04/01/2023 14:30;75;;04/01/2023 17:04;HO;464002
464002;04/01/2023;;04/01/2023 07:37;76;;04/01/2023 17:05;HO;464002
464002;04/01/2023;;04/01/2023 08:03;77;;04/01/2023 17:11;AB;464002
464002;04/01/2023;;04/01/2023 12:47;78;;04/01/2023 17:18;HO;464002
464002;04/01/2023;;04/01/2023 10:48;79;;04/01/2023 17:21;HO;464002
464002;04/01/2023;;04/01/2023 07:51;80;;04/01/2023 17:26;AB;464002
464002;04/01/2023;;04/01/2023 07:37;81;;04/01/2023 17:28;AB;464002
464002;04/01/2023;;04/01/2023 07:54;82;;04/01/2023 17:32;AB;464002
464002;04/01/2023;;04/01/2023 05:57;83;;04/01/2023 17:33;AB;464002
464002;04/01/2023;;04/01/2023 06:37;84;;04/01/2023 17:34;AB;464002
464002;04/01/2023;;04/01/2023 07:28;85;;04/01/2023 17:35;AB;464002
464002;04/01/2023;;04/01/2023 09:25;86;;04/01/2023 17:39;AB;464002
464002;04/01/2023;;04/01/2023 13:00;87;;04/01/2023 17:47;HO;464002
464002;04/01/2023;;04/01/2023 08:52;88;;04/01/2023 17:47;HO;464002
464002;04/01/2023;;04/01/2023 09:52;89;;04/01/2023 17:47;HO;464002
464002;04/01/2023;;04/01/2023 13:40;90;;04/01/2023 17:57;AB;464002
464002;04/01/2023;;04/01/2023 08:17;91;;04/01/2023 17:58;AB;464002
464002;04/01/2023;;04/01/2023 14:12;92;;04/01/2023 18:06;HO;464002
464002;04/01/2023;;04/01/2023 13:09;93;;04/01/2023 18:08;AB;464002
464002;04/01/2023;;04/01/2023 07:44;94;;04/01/2023 18:08;AB;464002
464002;04/01/2023;;04/01/2023 06:59;95;;04/01/2023 18:08;AB;464002
464002;04/01/2023;;04/01/2023 05:43;96;;04/01/2023 18:09;HO;464002
464002;04/01/2023;;04/01/2023 08:38;97;;04/01/2023 18:10;AB;464002
464002;04/01/2023;;04/01/2023 08:05;98;;04/01/2023 18:12;AB;464002
464002;04/01/2023;;04/01/2023 15:22;99;;04/01/2023 18:12;HO;464002
464002;04/01/2023;;04/01/2023 06:51;100;;04/01/2023 18:12;AB;464002
464002;04/01/2023;;04/01/2023 14:52;101;;04/01/2023 18:21;HO;464002
464002;04/01/2023;;04/01/2023 16:16;102;;04/01/2023 18:32;HO;464002
464002;04/01/2023;;04/01/2023 14:06;103;;04/01/2023 18:33;AB;464002
464002;04/01/2023;;04/01/2023 09:14;104;;04/01/2023 18:33;HO;464002
464002;04/01/2023;;04/01/2023 18:26;105;;04/01/2023 18:34;AB;464002
464002;04/01/2023;;04/01/2023 17:23;106;;04/01/2023 18:34;HO;464002
464002;04/01/2023;;04/01/2023 16:00;107;;04/01/2023 18:36;HO;464002
464002;04/01/2023;;04/01/2023 13:45;108;;04/01/2023 18:42;HO;464002
464002;04/01/2023;;04/01/2023 17:05;109;;04/01/2023 18:48;HO;464002
464002;04/01/2023;;04/01/2023 11:16;110;;04/01/2023 18:56;HO;464002
464002;04/01/2023;;04/01/2023 15:29;111;;04/01/2023 19:08;AB;464002
464002;04/01/2023;;04/01/2023 17:35;112;;04/01/2023 19:12;AB;464002
464002;04/01/2023;;04/01/2023 17:05;113;;04/01/2023 19:21;AB;464002
464002;04/01/2023;;04/01/2023 07:59;114;;04/01/2023 19:22;AB;464002
464002;04/01/2023;;04/01/2023 03:57;115;;04/01/2023 19:26;AB;464002
464002;04/01/2023;;04/01/2023 17:29;116;;04/01/2023 19:26;AB;464002
464002;04/01/2023;;04/01/2023 08:45;117;;04/01/2023 19:28;AB;464002
464002;04/01/2023;;04/01/2023 18:10;118;;04/01/2023 19:30;AB;464002
464002;04/01/2023;;04/01/2023 18:25;119;;04/01/2023 19:32;AB;464002
464002;04/01/2023;;04/01/2023 09:25;120;;04/01/2023 19:37;AB;464002
464002;04/01/2023;;04/01/2023 09:36;121;;04/01/2023 19:38;AB;464002
464002;04/01/2023;;04/01/2023 14:06;122;;04/01/2023 20:00;AB;464002
464002;04/01/2023;;04/01/2023 11:47;123;;04/01/2023 20:03;HO;464002
464002;04/01/2023;;04/01/2023 14:44;124;;04/01/2023 20:07;HO;464002
464002;04/01/2023;;04/01/2023 07:47;125;;04/01/2023 20:28;HO;464002
464002;04/01/2023;;04/01/2023 17:44;126;;04/01/2023 20:30;AB;464002
464002;04/01/2023;;03/01/2023 20:19;127;;04/01/2023 20:46;AB;464002
464002;04/01/2023;;04/01/2023 20:48;128;;04/01/2023 20:54;AB;464002
464002;04/01/2023;;04/01/2023 07:30;129;;04/01/2023 21:04;AB;464002
464002;04/01/2023;;04/01/2023 09:49;130;;04/01/2023 21:36;HO;464002
464002;04/01/2023;;04/01/2023 19:36;131;;04/01/2023 22:28;AB;464002
