CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/01/2023;;04/01/2023 08:05;0;;04/01/2023 08:06;HO;464006
464006;04/01/2023;;04/01/2023 09:34;1;;04/01/2023 10:45;HO;464006
464006;04/01/2023;;04/01/2023 08:20;2;;04/01/2023 11:37;AB;464006
464006;04/01/2023;;04/01/2023 08:31;3;;04/01/2023 12:25;AB;464006
464006;04/01/2023;;04/01/2023 09:28;4;;04/01/2023 13:30;HO;464006
464006;04/01/2023;;04/01/2023 06:22;5;;04/01/2023 14:59;AB;464006
464006;04/01/2023;;04/01/2023 07:30;6;;04/01/2023 16:34;AB;464006
464006;04/01/2023;;04/01/2023 13:35;7;;04/01/2023 16:40;HO;464006
464006;04/01/2023;;04/01/2023 07:16;8;;04/01/2023 17:24;HO;464006
464006;04/01/2023;;04/01/2023 06:55;9;;04/01/2023 19:11;AB;464006
464006;04/01/2023;;04/01/2023 07:28;10;;04/01/2023 19:12;AB;464006
464006;04/01/2023;;04/01/2023 08:12;11;;04/01/2023 19:30;AB;464006
