CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/01/2023;220;2;0;0
464008;04/01/2023;220;3;0;0
464008;04/01/2023;220;4;0;0
464008;04/01/2023;220;5;0;1
464008;04/01/2023;220;6;0;1
464008;04/01/2023;220;7;0;0
464008;04/01/2023;220;8;1;2
464008;04/01/2023;220;9;2;1
464008;04/01/2023;220;10;12;2
464008;04/01/2023;220;11;23;1
464008;04/01/2023;220;12;31;3
464008;04/01/2023;220;13;34;3
464008;04/01/2023;220;14;31;3
464008;04/01/2023;220;15;28;7
464008;04/01/2023;220;16;26;5
464008;04/01/2023;220;17;15;2
464008;04/01/2023;220;18;9;0
464008;04/01/2023;220;19;9;0
464008;04/01/2023;220;20;5;0
464008;04/01/2023;220;21;6;0
464008;04/01/2023;220;22;5;0
464008;04/01/2023;220;23;7;0
464008;05/01/2023;220;0;0;1
464008;05/01/2023;220;1;0;0
