CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/01/2023;;03/01/2023 06:10;0;;04/01/2023 03:42;AB;464011
464011;04/01/2023;;04/01/2023 07:11;1;;04/01/2023 07:12;HO;464011
464011;04/01/2023;;04/01/2023 07:31;2;;04/01/2023 07:32;HO;464011
464011;04/01/2023;;03/01/2023 18:43;3;;04/01/2023 07:43;AB;464011
464011;04/01/2023;;01/01/2023 19:48;4;;04/01/2023 08:35;AB;464011
464011;04/01/2023;;03/01/2023 18:12;5;;04/01/2023 08:40;AB;464011
464011;04/01/2023;;04/01/2023 09:19;6;;04/01/2023 11:19;AB;464011
464011;04/01/2023;;02/01/2023 16:10;7;;04/01/2023 11:33;AB;464011
464011;04/01/2023;;03/01/2023 21:41;8;;04/01/2023 12:00;AB;464011
464011;04/01/2023;;04/01/2023 08:13;9;;04/01/2023 12:10;AB;464011
464011;04/01/2023;;04/01/2023 04:37;10;;04/01/2023 12:32;AB;464011
464011;04/01/2023;;04/01/2023 07:52;11;;04/01/2023 12:36;AB;464011
464011;04/01/2023;;04/01/2023 12:40;12;;04/01/2023 12:41;HO;464011
464011;04/01/2023;;04/01/2023 07:29;13;;04/01/2023 12:54;AB;464011
464011;04/01/2023;;04/01/2023 07:32;14;;04/01/2023 12:59;AB;464011
464011;04/01/2023;;04/01/2023 09:31;15;;04/01/2023 13:16;AB;464011
464011;04/01/2023;;04/01/2023 13:20;16;;04/01/2023 13:21;HO;464011
464011;04/01/2023;;04/01/2023 07:03;17;;04/01/2023 13:25;AB;464011
464011;04/01/2023;;04/01/2023 09:48;18;;04/01/2023 13:40;AB;464011
464011;04/01/2023;;04/01/2023 07:54;19;;04/01/2023 13:42;AB;464011
464011;04/01/2023;;04/01/2023 09:11;20;;04/01/2023 13:49;AB;464011
464011;04/01/2023;;04/01/2023 07:45;21;;04/01/2023 13:51;AB;464011
464011;04/01/2023;;04/01/2023 13:51;22;;04/01/2023 13:52;HO;464011
464011;04/01/2023;;04/01/2023 06:39;23;;04/01/2023 14:23;AB;464011
464011;04/01/2023;;04/01/2023 08:06;24;;04/01/2023 14:27;AB;464011
464011;04/01/2023;;04/01/2023 06:38;25;;04/01/2023 14:35;AB;464011
464011;04/01/2023;;04/01/2023 12:17;26;;04/01/2023 14:44;AB;464011
464011;04/01/2023;;04/01/2023 08:20;27;;04/01/2023 14:46;AB;464011
464011;04/01/2023;;04/01/2023 06:40;28;;04/01/2023 15:05;AB;464011
464011;04/01/2023;;25/12/2022 16:32;29;;04/01/2023 15:05;AB;464011
464011;04/01/2023;;04/01/2023 15:13;30;;04/01/2023 15:14;HO;464011
464011;04/01/2023;;04/01/2023 15:15;31;;04/01/2023 15:15;HO;464011
464011;04/01/2023;;04/01/2023 11:38;32;;04/01/2023 15:23;AB;464011
464011;04/01/2023;;04/01/2023 11:04;33;;04/01/2023 15:25;HO;464011
464011;04/01/2023;;04/01/2023 06:59;34;;04/01/2023 15:27;AB;464011
464011;04/01/2023;;04/01/2023 06:53;35;;04/01/2023 16:03;AB;464011
464011;04/01/2023;;04/01/2023 08:07;36;;04/01/2023 16:04;AB;464011
464011;04/01/2023;;04/01/2023 16:07;37;;04/01/2023 16:08;HO;464011
464011;04/01/2023;;04/01/2023 11:43;38;;04/01/2023 16:11;AB;464011
464011;04/01/2023;;04/01/2023 07:33;39;;04/01/2023 16:12;AB;464011
464011;04/01/2023;;04/01/2023 07:47;40;;04/01/2023 16:15;AB;464011
464011;04/01/2023;;04/01/2023 06:52;41;;04/01/2023 16:15;AB;464011
464011;04/01/2023;;04/01/2023 16:26;42;;04/01/2023 16:28;HO;464011
464011;04/01/2023;;04/01/2023 09:22;43;;04/01/2023 16:28;AB;464011
464011;04/01/2023;;04/01/2023 11:31;44;;04/01/2023 16:29;HO;464011
464011;04/01/2023;;04/01/2023 06:56;45;;04/01/2023 16:31;AB;464011
464011;04/01/2023;;04/01/2023 12:40;46;;04/01/2023 16:33;HO;464011
464011;04/01/2023;;04/01/2023 06:46;47;;04/01/2023 16:44;AB;464011
464011;04/01/2023;;04/01/2023 11:54;48;;04/01/2023 16:48;HO;464011
464011;04/01/2023;;04/01/2023 08:35;49;;04/01/2023 16:52;AB;464011
464011;04/01/2023;;04/01/2023 10:08;50;;04/01/2023 16:52;HO;464011
464011;04/01/2023;;04/01/2023 08:03;51;;04/01/2023 16:58;AB;464011
464011;04/01/2023;;04/01/2023 11:45;52;;04/01/2023 17:00;HO;464011
464011;04/01/2023;;04/01/2023 08:03;53;;04/01/2023 17:11;AB;464011
464011;04/01/2023;;04/01/2023 11:32;54;;04/01/2023 17:18;HO;464011
464011;04/01/2023;;04/01/2023 08:35;55;;04/01/2023 17:21;AB;464011
464011;04/01/2023;;04/01/2023 09:15;56;;04/01/2023 17:23;AB;464011
464011;04/01/2023;;04/01/2023 09:10;57;;04/01/2023 17:24;HO;464011
464011;04/01/2023;;04/01/2023 15:36;58;;04/01/2023 17:34;AB;464011
464011;04/01/2023;;04/01/2023 13:40;59;;04/01/2023 17:35;HO;464011
464011;04/01/2023;;04/01/2023 17:42;60;;04/01/2023 17:42;HO;464011
464011;04/01/2023;;04/01/2023 14:36;61;;04/01/2023 17:52;AB;464011
464011;04/01/2023;;04/01/2023 07:52;62;;04/01/2023 18:03;AB;464011
464011;04/01/2023;;04/01/2023 14:38;63;;04/01/2023 18:08;AB;464011
464011;04/01/2023;;04/01/2023 10:12;64;;04/01/2023 18:11;AB;464011
464011;04/01/2023;;23/12/2022 16:34;65;;04/01/2023 18:14;AB;464011
464011;04/01/2023;;04/01/2023 08:57;66;;04/01/2023 18:14;HO;464011
464011;04/01/2023;;03/01/2023 08:38;67;;04/01/2023 18:15;AB;464011
464011;04/01/2023;;04/01/2023 18:04;68;;04/01/2023 18:15;HO;464011
464011;04/01/2023;;04/01/2023 06:54;69;;04/01/2023 18:17;AB;464011
464011;04/01/2023;;04/01/2023 18:17;70;;04/01/2023 18:18;HO;464011
464011;04/01/2023;;04/01/2023 10:47;71;;04/01/2023 18:18;HO;464011
464011;04/01/2023;;04/01/2023 09:57;72;;04/01/2023 18:19;AB;464011
464011;04/01/2023;;04/01/2023 14:29;73;;04/01/2023 18:19;AB;464011
464011;04/01/2023;;04/01/2023 14:48;74;;04/01/2023 18:21;AB;464011
464011;04/01/2023;;04/01/2023 18:27;75;;04/01/2023 18:28;HO;464011
464011;04/01/2023;;04/01/2023 15:28;76;;04/01/2023 18:28;AB;464011
464011;04/01/2023;;04/01/2023 08:32;77;;04/01/2023 18:29;AB;464011
464011;04/01/2023;;04/01/2023 08:41;78;;04/01/2023 18:29;AB;464011
464011;04/01/2023;;04/01/2023 15:13;79;;04/01/2023 18:29;HO;464011
464011;04/01/2023;;04/01/2023 08:31;80;;04/01/2023 18:35;HO;464011
464011;04/01/2023;;04/01/2023 08:35;81;;04/01/2023 18:52;AB;464011
464011;04/01/2023;;04/01/2023 06:56;82;;04/01/2023 18:59;AB;464011
464011;04/01/2023;;04/01/2023 08:08;83;;04/01/2023 19:06;AB;464011
464011;04/01/2023;;04/01/2023 07:35;84;;04/01/2023 19:09;HO;464011
464011;04/01/2023;;04/01/2023 16:26;85;;04/01/2023 19:14;HO;464011
464011;04/01/2023;;04/01/2023 16:12;86;;04/01/2023 19:14;AB;464011
464011;04/01/2023;;04/01/2023 07:53;87;;04/01/2023 19:16;AB;464011
464011;04/01/2023;;04/01/2023 12:11;88;;04/01/2023 19:16;AB;464011
464011;04/01/2023;;04/01/2023 10:47;89;;04/01/2023 19:20;AB;464011
464011;04/01/2023;;04/01/2023 06:46;90;;04/01/2023 19:43;AB;464011
464011;04/01/2023;;04/01/2023 18:02;91;;04/01/2023 20:13;AB;464011
464011;04/01/2023;;04/01/2023 13:51;92;;04/01/2023 20:16;AB;464011
464011;04/01/2023;;04/01/2023 11:42;93;;04/01/2023 20:22;AB;464011
464011;04/01/2023;;04/01/2023 20:20;94;;04/01/2023 20:25;HO;464011
464011;04/01/2023;;04/01/2023 18:27;95;;04/01/2023 20:56;AB;464011
464011;04/01/2023;;04/01/2023 17:00;96;;04/01/2023 20:57;AB;464011
464011;04/01/2023;;04/01/2023 08:59;97;;04/01/2023 21:17;AB;464011
464011;04/01/2023;;04/01/2023 07:04;98;;04/01/2023 21:19;HO;464011
464011;04/01/2023;;04/01/2023 17:50;99;;04/01/2023 21:20;HO;464011
464011;04/01/2023;;04/01/2023 10:16;100;;04/01/2023 21:31;HO;464011
464011;04/01/2023;;04/01/2023 10:16;101;;04/01/2023 21:31;HO;464011
464011;04/01/2023;;04/01/2023 12:46;102;;04/01/2023 21:38;AB;464011
464011;04/01/2023;;04/01/2023 21:39;103;;04/01/2023 21:40;HO;464011
464011;04/01/2023;;04/01/2023 12:47;104;;04/01/2023 21:45;AB;464011
464011;04/01/2023;;04/01/2023 17:00;105;;04/01/2023 21:45;AB;464011
464011;04/01/2023;;04/01/2023 22:59;106;;04/01/2023 23:14;HO;464011
464011;04/01/2023;;04/01/2023 22:08;107;;04/01/2023 23:30;AB;464011
464011;04/01/2023;;04/01/2023 17:10;108;;04/01/2023 23:47;AB;464011
