CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/01/2023;ENTREES;2;0;0
464008;04/01/2023;SORTIES;2;0;0
464008;04/01/2023;ENTREES;3;0;0
464008;04/01/2023;SORTIES;3;0;0
464008;04/01/2023;ENTREES;4;0;0
464008;04/01/2023;SORTIES;4;0;0
464008;04/01/2023;ENTREES;5;0;1
464008;04/01/2023;SORTIES;5;0;0
464008;04/01/2023;ENTREES;6;0;3
464008;04/01/2023;SORTIES;6;1;3
464008;04/01/2023;ENTREES;7;2;1
464008;04/01/2023;SORTIES;7;2;2
464008;04/01/2023;ENTREES;8;2;2
464008;04/01/2023;SORTIES;8;0;0
464008;04/01/2023;ENTREES;9;4;0
464008;04/01/2023;SORTIES;9;3;1
464008;04/01/2023;ENTREES;10;12;2
464008;04/01/2023;SORTIES;10;2;1
464008;04/01/2023;ENTREES;11;12;0
464008;04/01/2023;SORTIES;11;1;1
464008;04/01/2023;ENTREES;12;9;2
464008;04/01/2023;SORTIES;12;1;0
464008;04/01/2023;ENTREES;13;4;0
464008;04/01/2023;SORTIES;13;1;0
464008;04/01/2023;ENTREES;14;3;1
464008;04/01/2023;SORTIES;14;6;1
464008;04/01/2023;ENTREES;15;2;4
464008;04/01/2023;SORTIES;15;5;0
464008;04/01/2023;ENTREES;16;2;0
464008;04/01/2023;SORTIES;16;4;2
464008;04/01/2023;ENTREES;17;0;0
464008;04/01/2023;SORTIES;17;11;3
464008;04/01/2023;ENTREES;18;2;0
464008;04/01/2023;SORTIES;18;8;2
464008;04/01/2023;ENTREES;19;1;0
464008;04/01/2023;SORTIES;19;1;2
464008;04/01/2023;ENTREES;20;1;0
464008;04/01/2023;SORTIES;20;5;0
464008;04/01/2023;ENTREES;21;1;0
464008;04/01/2023;SORTIES;21;0;0
464008;04/01/2023;ENTREES;22;0;0
464008;04/01/2023;SORTIES;22;1;0
464008;04/01/2023;ENTREES;23;2;0
464008;04/01/2023;SORTIES;23;0;0
464008;05/01/2023;ENTREES;0;0;1
464008;05/01/2023;SORTIES;0;0;0
464008;05/01/2023;ENTREES;1;0;0
464008;05/01/2023;SORTIES;1;0;1
