CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/01/2023;600;2;0;0
464007;04/01/2023;600;3;0;0
464007;04/01/2023;600;4;0;0
464007;04/01/2023;600;5;0;2
464007;04/01/2023;600;6;1;10
464007;04/01/2023;600;7;4;34
464007;04/01/2023;600;8;14;70
464007;04/01/2023;600;9;23;84
464007;04/01/2023;600;10;32;89
464007;04/01/2023;600;11;38;88
464007;04/01/2023;600;12;40;91
464007;04/01/2023;600;13;48;95
464007;04/01/2023;600;14;50;90
464007;04/01/2023;600;15;43;87
464007;04/01/2023;600;16;29;78
464007;04/01/2023;600;17;17;48
464007;04/01/2023;600;18;7;27
464007;04/01/2023;600;19;4;14
464007;04/01/2023;600;20;2;2
464007;04/01/2023;600;21;1;1
464007;04/01/2023;600;22;0;0
464007;04/01/2023;600;23;0;0
464007;05/01/2023;600;0;0;0
464007;05/01/2023;600;1;0;0
