CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/01/2023;92;2;0;0
464004;04/01/2023;92;3;0;0
464004;04/01/2023;92;4;0;0
464004;04/01/2023;92;5;0;0
464004;04/01/2023;92;6;0;1
464004;04/01/2023;92;7;2;4
464004;04/01/2023;92;8;6;7
464004;04/01/2023;92;9;6;8
464004;04/01/2023;92;10;10;8
464004;04/01/2023;92;11;15;8
464004;04/01/2023;92;12;15;7
464004;04/01/2023;92;13;16;10
464004;04/01/2023;92;14;14;10
464004;04/01/2023;92;15;18;8
464004;04/01/2023;92;16;12;8
464004;04/01/2023;92;17;7;6
464004;04/01/2023;92;18;7;3
464004;04/01/2023;92;19;6;0
464004;04/01/2023;92;20;6;0
464004;04/01/2023;92;21;2;0
464004;04/01/2023;92;22;2;0
464004;04/01/2023;92;23;2;0
464004;05/01/2023;92;0;0;0
464004;05/01/2023;92;1;0;0
