CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/01/2023;ENTREES;2;0;0
464010;04/01/2023;SORTIES;2;0;0
464010;04/01/2023;ENTREES;3;0;0
464010;04/01/2023;SORTIES;3;0;0
464010;04/01/2023;ENTREES;4;0;0
464010;04/01/2023;SORTIES;4;0;0
464010;04/01/2023;ENTREES;5;0;0
464010;04/01/2023;SORTIES;5;0;0
464010;04/01/2023;ENTREES;6;4;4
464010;04/01/2023;SORTIES;6;3;0
464010;04/01/2023;ENTREES;7;8;14
464010;04/01/2023;SORTIES;7;1;1
464010;04/01/2023;ENTREES;8;7;5
464010;04/01/2023;SORTIES;8;0;1
464010;04/01/2023;ENTREES;9;21;14
464010;04/01/2023;SORTIES;9;0;14
464010;04/01/2023;ENTREES;10;28;4
464010;04/01/2023;SORTIES;10;7;6
464010;04/01/2023;ENTREES;11;15;1
464010;04/01/2023;SORTIES;11;10;0
464010;04/01/2023;ENTREES;12;12;1
464010;04/01/2023;SORTIES;12;3;1
464010;04/01/2023;ENTREES;13;15;0
464010;04/01/2023;SORTIES;13;8;2
464010;04/01/2023;ENTREES;14;20;1
464010;04/01/2023;SORTIES;14;14;1
464010;04/01/2023;ENTREES;15;8;2
464010;04/01/2023;SORTIES;15;20;3
464010;04/01/2023;ENTREES;16;3;0
464010;04/01/2023;SORTIES;16;19;5
464010;04/01/2023;ENTREES;17;5;2
464010;04/01/2023;SORTIES;17;33;6
464010;04/01/2023;ENTREES;18;1;2
464010;04/01/2023;SORTIES;18;19;10
464010;04/01/2023;ENTREES;19;1;14
464010;04/01/2023;SORTIES;19;4;13
464010;04/01/2023;ENTREES;20;0;1
464010;04/01/2023;SORTIES;20;1;2
464010;04/01/2023;ENTREES;21;0;0
464010;04/01/2023;SORTIES;21;1;1
464010;04/01/2023;ENTREES;22;0;0
464010;04/01/2023;SORTIES;22;0;0
464010;04/01/2023;ENTREES;23;1;0
464010;04/01/2023;SORTIES;23;2;0
464010;05/01/2023;ENTREES;0;0;0
464010;05/01/2023;SORTIES;0;0;0
464010;05/01/2023;ENTREES;1;0;0
464010;05/01/2023;SORTIES;1;0;0
