CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/01/2023;ENTREES;2;0;0
464007;04/01/2023;SORTIES;2;0;0
464007;04/01/2023;ENTREES;3;0;0
464007;04/01/2023;SORTIES;3;0;0
464007;04/01/2023;ENTREES;4;0;0
464007;04/01/2023;SORTIES;4;0;0
464007;04/01/2023;ENTREES;5;0;2
464007;04/01/2023;SORTIES;5;0;0
464007;04/01/2023;ENTREES;6;2;8
464007;04/01/2023;SORTIES;6;0;0
464007;04/01/2023;ENTREES;7;3;24
464007;04/01/2023;SORTIES;7;0;0
464007;04/01/2023;ENTREES;8;10;36
464007;04/01/2023;SORTIES;8;0;0
464007;04/01/2023;ENTREES;9;10;16
464007;04/01/2023;SORTIES;9;1;2
464007;04/01/2023;ENTREES;10;12;9
464007;04/01/2023;SORTIES;10;3;4
464007;04/01/2023;ENTREES;11;12;3
464007;04/01/2023;SORTIES;11;6;4
464007;04/01/2023;ENTREES;12;7;7
464007;04/01/2023;SORTIES;12;5;4
464007;04/01/2023;ENTREES;13;14;8
464007;04/01/2023;SORTIES;13;6;4
464007;04/01/2023;ENTREES;14;13;4
464007;04/01/2023;SORTIES;14;11;9
464007;04/01/2023;ENTREES;15;6;2
464007;04/01/2023;SORTIES;15;13;5
464007;04/01/2023;ENTREES;16;2;2
464007;04/01/2023;SORTIES;16;16;11
464007;04/01/2023;ENTREES;17;1;0
464007;04/01/2023;SORTIES;17;13;30
464007;04/01/2023;ENTREES;18;1;2
464007;04/01/2023;SORTIES;18;11;23
464007;04/01/2023;ENTREES;19;0;1
464007;04/01/2023;SORTIES;19;3;14
464007;04/01/2023;ENTREES;20;0;0
464007;04/01/2023;SORTIES;20;2;12
464007;04/01/2023;ENTREES;21;0;1
464007;04/01/2023;SORTIES;21;1;2
464007;04/01/2023;ENTREES;22;0;1
464007;04/01/2023;SORTIES;22;2;2
464007;04/01/2023;ENTREES;23;0;0
464007;04/01/2023;SORTIES;23;0;0
464007;05/01/2023;ENTREES;0;0;0
464007;05/01/2023;SORTIES;0;1;0
464007;05/01/2023;ENTREES;1;0;0
464007;05/01/2023;SORTIES;1;0;0
