CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/01/2023;454;2;0;1
464001;04/01/2023;454;3;0;3
464001;04/01/2023;454;4;0;6
464001;04/01/2023;454;5;3;16
464001;04/01/2023;454;6;11;26
464001;04/01/2023;454;7;29;54
464001;04/01/2023;454;8;42;92
464001;04/01/2023;454;9;61;108
464001;04/01/2023;454;10;87;115
464001;04/01/2023;454;11;117;124
464001;04/01/2023;454;12;130;112
464001;04/01/2023;454;13;130;106
464001;04/01/2023;454;14;133;106
464001;04/01/2023;454;15;117;100
464001;04/01/2023;454;16;95;87
464001;04/01/2023;454;17;69;68
464001;04/01/2023;454;18;48;43
464001;04/01/2023;454;19;25;18
464001;04/01/2023;454;20;11;6
464001;04/01/2023;454;21;5;0
464001;04/01/2023;454;22;1;0
464001;04/01/2023;454;23;0;0
464001;05/01/2023;454;0;0;0
464001;05/01/2023;454;1;0;1
