CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/01/2023;;03/01/2023 17:38;0;;04/01/2023 06:12;AB;464001
464001;04/01/2023;;03/01/2023 17:04;1;;04/01/2023 06:51;AB;464001
464001;04/01/2023;;03/01/2023 23:17;2;;04/01/2023 06:55;AB;464001
464001;04/01/2023;;03/01/2023 18:22;3;;04/01/2023 07:08;AB;464001
464001;04/01/2023;;03/01/2023 16:54;4;;04/01/2023 07:40;AB;464001
464001;04/01/2023;;03/01/2023 17:11;5;;04/01/2023 07:49;AB;464001
464001;04/01/2023;;03/01/2023 19:03;6;;04/01/2023 07:58;AB;464001
464001;04/01/2023;;30/12/2022 14:09;7;;04/01/2023 07:58;HO;464001
464001;04/01/2023;;01/01/2023 17:54;8;;04/01/2023 08:00;AB;464001
464001;04/01/2023;;03/01/2023 18:49;9;;04/01/2023 08:02;AB;464001
464001;04/01/2023;;03/01/2023 20:13;10;;04/01/2023 08:10;AB;464001
464001;04/01/2023;;03/01/2023 17:38;11;;04/01/2023 08:17;HO;464001
464001;04/01/2023;;04/01/2023 04:54;12;;04/01/2023 08:18;AB;464001
464001;04/01/2023;;04/01/2023 08:13;13;;04/01/2023 08:23;HO;464001
464001;04/01/2023;;04/01/2023 06:47;14;;04/01/2023 08:27;HO;464001
464001;04/01/2023;;03/01/2023 19:27;15;;04/01/2023 08:29;AB;464001
464001;04/01/2023;;03/01/2023 18:27;16;;04/01/2023 08:34;HO;464001
464001;04/01/2023;;18/12/2022 16:27;17;;04/01/2023 08:35;AB;464001
464001;04/01/2023;;03/01/2023 11:30;18;;04/01/2023 08:36;HO;464001
464001;04/01/2023;;03/01/2023 11:30;19;;04/01/2023 08:37;HO;464001
464001;04/01/2023;;04/01/2023 06:59;20;;04/01/2023 08:37;HO;464001
464001;04/01/2023;;03/01/2023 18:57;21;;04/01/2023 08:43;AB;464001
464001;04/01/2023;;03/01/2023 17:10;22;;04/01/2023 09:04;AB;464001
464001;04/01/2023;;04/01/2023 00:10;23;;04/01/2023 09:06;AB;464001
464001;04/01/2023;;04/01/2023 07:41;24;;04/01/2023 09:09;AB;464001
464001;04/01/2023;;03/01/2023 17:21;25;;04/01/2023 09:30;AB;464001
464001;04/01/2023;;04/01/2023 07:39;26;;04/01/2023 09:40;HO;464001
464001;04/01/2023;;04/01/2023 08:31;27;;04/01/2023 09:41;HO;464001
464001;04/01/2023;;04/01/2023 08:53;28;;04/01/2023 09:48;HO;464001
464001;04/01/2023;;08/12/2022 09:59;29;;04/01/2023 09:53;AB;464001
464001;04/01/2023;;03/01/2023 14:03;30;;04/01/2023 09:53;AB;464001
464001;04/01/2023;;04/01/2023 07:50;31;;04/01/2023 10:05;HO;464001
464001;04/01/2023;;04/01/2023 08:55;32;;04/01/2023 10:06;AB;464001
464001;04/01/2023;;03/01/2023 17:32;33;;04/01/2023 10:13;HO;464001
464001;04/01/2023;;04/01/2023 08:40;34;;04/01/2023 10:23;HO;464001
464001;04/01/2023;;29/12/2022 17:33;35;;04/01/2023 10:25;AB;464001
464001;04/01/2023;;09/10/2021 20:06;36;;04/01/2023 10:27;AB;464001
464001;04/01/2023;;04/01/2023 05:40;37;;04/01/2023 10:41;AB;464001
464001;04/01/2023;;04/01/2023 07:55;38;;04/01/2023 10:43;HO;464001
464001;04/01/2023;;04/01/2023 07:22;39;;04/01/2023 10:46;HO;464001
464001;04/01/2023;;04/01/2023 05:38;40;;04/01/2023 10:47;AB;464001
464001;04/01/2023;;04/01/2023 08:25;41;;04/01/2023 10:49;HO;464001
464001;04/01/2023;;04/01/2023 06:31;42;;04/01/2023 10:54;AB;464001
464001;04/01/2023;;04/01/2023 08:21;43;;04/01/2023 11:06;AB;464001
464001;04/01/2023;;04/01/2023 08:55;44;;04/01/2023 11:07;HO;464001
464001;04/01/2023;;02/01/2023 15:46;45;;04/01/2023 11:09;HO;464001
464001;04/01/2023;;02/01/2023 15:03;46;;04/01/2023 11:16;HO;464001
464001;04/01/2023;;26/12/2022 12:38;47;;04/01/2023 11:17;HO;464001
464001;04/01/2023;;04/01/2023 08:41;48;;04/01/2023 11:20;HO;464001
464001;04/01/2023;;04/01/2023 10:00;49;;04/01/2023 11:35;HO;464001
464001;04/01/2023;;04/01/2023 11:11;50;;04/01/2023 11:36;HO;464001
464001;04/01/2023;;04/01/2023 10:25;51;;04/01/2023 11:47;HO;464001
464001;04/01/2023;;04/01/2023 10:42;52;;04/01/2023 11:52;HO;464001
464001;04/01/2023;;04/01/2023 09:32;53;;04/01/2023 11:57;AB;464001
464001;04/01/2023;;04/01/2023 09:43;54;;04/01/2023 11:58;HO;464001
464001;04/01/2023;;04/01/2023 09:39;55;;04/01/2023 12:00;HO;464001
464001;04/01/2023;;04/01/2023 07:48;56;;04/01/2023 12:01;AB;464001
464001;04/01/2023;;24/12/2022 15:48;57;;04/01/2023 12:05;AB;464001
464001;04/01/2023;;04/01/2023 10:14;58;;04/01/2023 12:14;HO;464001
464001;04/01/2023;;03/01/2023 15:32;59;;04/01/2023 12:16;HO;464001
464001;04/01/2023;;04/01/2023 05:45;60;;04/01/2023 12:17;HO;464001
464001;04/01/2023;;04/01/2023 08:00;61;;04/01/2023 12:20;AB;464001
464001;04/01/2023;;04/01/2023 07:23;62;;04/01/2023 12:22;AB;464001
464001;04/01/2023;;04/01/2023 04:30;63;;04/01/2023 12:27;AB;464001
464001;04/01/2023;;04/01/2023 08:27;64;;04/01/2023 12:31;AB;464001
464001;04/01/2023;;04/01/2023 07:26;65;;04/01/2023 12:31;AB;464001
464001;04/01/2023;;04/01/2023 08:41;66;;04/01/2023 12:32;HO;464001
464001;04/01/2023;;04/01/2023 08:42;67;;04/01/2023 12:33;AB;464001
464001;04/01/2023;;04/01/2023 03:15;68;;04/01/2023 12:37;AB;464001
464001;04/01/2023;;04/01/2023 08:34;69;;04/01/2023 12:37;AB;464001
464001;04/01/2023;;04/01/2023 09:54;70;;04/01/2023 12:37;AB;464001
464001;04/01/2023;;04/01/2023 12:29;71;;04/01/2023 12:38;AB;464001
464001;04/01/2023;;04/01/2023 07:22;72;;04/01/2023 12:38;AB;464001
464001;04/01/2023;;04/01/2023 09:46;73;;04/01/2023 12:39;HO;464001
464001;04/01/2023;;04/01/2023 07:59;74;;04/01/2023 12:42;AB;464001
464001;04/01/2023;;04/01/2023 12:20;75;;04/01/2023 12:45;HO;464001
464001;04/01/2023;;04/01/2023 03:47;76;;04/01/2023 12:45;AB;464001
464001;04/01/2023;;04/01/2023 09:54;77;;04/01/2023 12:47;HO;464001
464001;04/01/2023;;04/01/2023 10:20;78;;04/01/2023 12:48;HO;464001
464001;04/01/2023;;04/01/2023 10:54;79;;04/01/2023 12:49;AB;464001
464001;04/01/2023;;02/01/2023 18:43;80;;04/01/2023 12:49;AB;464001
464001;04/01/2023;;04/01/2023 06:01;81;;04/01/2023 12:51;AB;464001
464001;04/01/2023;;04/01/2023 05:03;82;;04/01/2023 12:52;AB;464001
464001;04/01/2023;;04/01/2023 08:03;83;;04/01/2023 12:53;AB;464001
464001;04/01/2023;;04/01/2023 09:10;84;;04/01/2023 12:59;AB;464001
464001;04/01/2023;;03/01/2023 12:52;85;;04/01/2023 13:00;HO;464001
464001;04/01/2023;;04/01/2023 10:51;86;;04/01/2023 13:00;HO;464001
464001;04/01/2023;;04/01/2023 09:33;87;;04/01/2023 13:01;AB;464001
464001;04/01/2023;;04/01/2023 10:02;88;;04/01/2023 13:05;HO;464001
464001;04/01/2023;;04/01/2023 04:58;89;;04/01/2023 13:07;AB;464001
464001;04/01/2023;;04/01/2023 08:00;90;;04/01/2023 13:07;AB;464001
464001;04/01/2023;;04/01/2023 08:34;91;;04/01/2023 13:11;AB;464001
464001;04/01/2023;;04/01/2023 10:50;92;;04/01/2023 13:12;HO;464001
464001;04/01/2023;;04/01/2023 09:40;93;;04/01/2023 13:12;HO;464001
464001;04/01/2023;;04/01/2023 07:31;94;;04/01/2023 13:21;HO;464001
464001;04/01/2023;;04/01/2023 08:42;95;;04/01/2023 13:22;HO;464001
464001;04/01/2023;;04/01/2023 06:08;96;;04/01/2023 13:23;AB;464001
464001;04/01/2023;;04/01/2023 11:43;97;;04/01/2023 13:24;AB;464001
464001;04/01/2023;;04/01/2023 08:10;98;;04/01/2023 13:32;AB;464001
464001;04/01/2023;;26/12/2022 07:10;99;;04/01/2023 13:32;AB;464001
464001;04/01/2023;;04/01/2023 11:20;100;;04/01/2023 13:33;HO;464001
464001;04/01/2023;;04/01/2023 10:38;101;;04/01/2023 13:34;AB;464001
464001;04/01/2023;;04/01/2023 12:18;102;;04/01/2023 13:43;HO;464001
464001;04/01/2023;;04/01/2023 11:31;103;;04/01/2023 13:44;HO;464001
464001;04/01/2023;;04/01/2023 08:36;104;;04/01/2023 13:44;AB;464001
464001;04/01/2023;;04/01/2023 11:11;105;;04/01/2023 13:48;HO;464001
464001;04/01/2023;;04/01/2023 10:58;106;;04/01/2023 13:49;AB;464001
464001;04/01/2023;;04/01/2023 12:33;107;;04/01/2023 13:56;AB;464001
464001;04/01/2023;;04/01/2023 05:01;108;;04/01/2023 13:56;HO;464001
464001;04/01/2023;;04/01/2023 11:05;109;;04/01/2023 13:58;HO;464001
464001;04/01/2023;;04/01/2023 08:38;110;;04/01/2023 13:58;HO;464001
464001;04/01/2023;;04/01/2023 05:10;111;;04/01/2023 13:58;HO;464001
464001;04/01/2023;;04/01/2023 12:55;112;;04/01/2023 14:09;HO;464001
464001;04/01/2023;;04/01/2023 09:34;113;;04/01/2023 14:11;HO;464001
464001;04/01/2023;;04/01/2023 11:51;114;;04/01/2023 14:18;HO;464001
464001;04/01/2023;;04/01/2023 11:55;115;;04/01/2023 14:19;AB;464001
464001;04/01/2023;;04/01/2023 06:33;116;;04/01/2023 14:20;HO;464001
464001;04/01/2023;;04/01/2023 07:31;117;;04/01/2023 14:20;HO;464001
464001;04/01/2023;;04/01/2023 11:36;118;;04/01/2023 14:22;HO;464001
464001;04/01/2023;;04/01/2023 11:07;119;;04/01/2023 14:24;HO;464001
464001;04/01/2023;;04/01/2023 11:50;120;;04/01/2023 14:25;HO;464001
464001;04/01/2023;;04/01/2023 12:44;121;;04/01/2023 14:26;HO;464001
464001;04/01/2023;;04/01/2023 07:53;122;;04/01/2023 14:27;AB;464001
464001;04/01/2023;;03/01/2023 19:24;123;;04/01/2023 14:30;AB;464001
464001;04/01/2023;;04/01/2023 12:04;124;;04/01/2023 14:31;HO;464001
464001;04/01/2023;;04/01/2023 09:05;125;;04/01/2023 14:32;HO;464001
464001;04/01/2023;;04/01/2023 09:05;126;;04/01/2023 14:33;HO;464001
464001;04/01/2023;;02/01/2023 14:37;127;;04/01/2023 14:34;HO;464001
464001;04/01/2023;;04/01/2023 05:45;128;;04/01/2023 14:35;AB;464001
464001;04/01/2023;;04/01/2023 04:45;129;;04/01/2023 14:36;HO;464001
464001;04/01/2023;;04/01/2023 07:33;130;;04/01/2023 14:39;AB;464001
464001;04/01/2023;;04/01/2023 12:40;131;;04/01/2023 14:42;HO;464001
464001;04/01/2023;;04/01/2023 12:35;132;;04/01/2023 14:44;HO;464001
464001;04/01/2023;;04/01/2023 11:48;133;;04/01/2023 14:44;HO;464001
464001;04/01/2023;;25/12/2022 19:29;134;;04/01/2023 14:47;AB;464001
464001;04/01/2023;;03/01/2023 17:13;135;;04/01/2023 14:48;AB;464001
464001;04/01/2023;;04/01/2023 09:59;136;;04/01/2023 14:53;HO;464001
464001;04/01/2023;;04/01/2023 10:39;137;;04/01/2023 14:55;HO;464001
464001;04/01/2023;;04/01/2023 14:01;138;;04/01/2023 15:00;HO;464001
464001;04/01/2023;;04/01/2023 05:34;139;;04/01/2023 15:02;AB;464001
464001;04/01/2023;;04/01/2023 11:59;140;;04/01/2023 15:07;HO;464001
464001;04/01/2023;;04/01/2023 09:55;141;;04/01/2023 15:09;AB;464001
464001;04/01/2023;;04/01/2023 10:52;142;;04/01/2023 15:09;HO;464001
464001;04/01/2023;;04/01/2023 09:05;143;;04/01/2023 15:10;HO;464001
464001;04/01/2023;;04/01/2023 10:10;144;;04/01/2023 15:10;HO;464001
464001;04/01/2023;;04/01/2023 10:14;145;;04/01/2023 15:12;HO;464001
464001;04/01/2023;;04/01/2023 11:33;146;;04/01/2023 15:13;HO;464001
464001;04/01/2023;;04/01/2023 12:34;147;;04/01/2023 15:14;AB;464001
464001;04/01/2023;;04/01/2023 10:31;148;;04/01/2023 15:17;HO;464001
464001;04/01/2023;;04/01/2023 10:27;149;;04/01/2023 15:20;HO;464001
464001;04/01/2023;;04/01/2023 12:22;150;;04/01/2023 15:25;HO;464001
464001;04/01/2023;;04/01/2023 07:17;151;;04/01/2023 15:26;AB;464001
464001;04/01/2023;;04/01/2023 15:22;152;;04/01/2023 15:27;HO;464001
464001;04/01/2023;;04/01/2023 06:43;153;;04/01/2023 15:35;HO;464001
464001;04/01/2023;;04/01/2023 14:50;154;;04/01/2023 15:37;AB;464001
464001;04/01/2023;;04/01/2023 12:05;155;;04/01/2023 15:39;HO;464001
464001;04/01/2023;;04/01/2023 12:52;156;;04/01/2023 15:44;HO;464001
464001;04/01/2023;;04/01/2023 13:44;157;;04/01/2023 15:47;AB;464001
464001;04/01/2023;;04/01/2023 10:38;158;;04/01/2023 15:47;HO;464001
464001;04/01/2023;;04/01/2023 12:04;159;;04/01/2023 15:47;HO;464001
464001;04/01/2023;;04/01/2023 11:08;160;;04/01/2023 15:48;HO;464001
464001;04/01/2023;;04/01/2023 11:15;161;;04/01/2023 15:49;HO;464001
464001;04/01/2023;;04/01/2023 13:44;162;;04/01/2023 15:52;HO;464001
464001;04/01/2023;;04/01/2023 14:47;163;;04/01/2023 15:52;AB;464001
464001;04/01/2023;;04/01/2023 05:23;164;;04/01/2023 15:54;AB;464001
464001;04/01/2023;;04/01/2023 11:50;165;;04/01/2023 15:54;HO;464001
464001;04/01/2023;;04/01/2023 13:39;166;;04/01/2023 15:55;HO;464001
464001;04/01/2023;;04/01/2023 13:39;167;;04/01/2023 15:55;HO;464001
464001;04/01/2023;;04/01/2023 08:34;168;;04/01/2023 15:59;AB;464001
464001;04/01/2023;;04/01/2023 14:09;169;;04/01/2023 16:00;AB;464001
464001;04/01/2023;;01/01/2023 20:47;170;;04/01/2023 16:01;AB;464001
464001;04/01/2023;;04/01/2023 14:54;171;;04/01/2023 16:03;HO;464001
464001;04/01/2023;;04/01/2023 05:38;172;;04/01/2023 16:03;AB;464001
464001;04/01/2023;;04/01/2023 11:38;173;;04/01/2023 16:08;HO;464001
464001;04/01/2023;;04/01/2023 07:12;174;;04/01/2023 16:09;AB;464001
464001;04/01/2023;;04/01/2023 15:15;175;;04/01/2023 16:10;HO;464001
464001;04/01/2023;;04/01/2023 07:39;176;;04/01/2023 16:13;AB;464001
464001;04/01/2023;;04/01/2023 10:30;177;;04/01/2023 16:14;HO;464001
464001;04/01/2023;;04/01/2023 08:31;178;;04/01/2023 16:15;HO;464001
464001;04/01/2023;;04/01/2023 10:56;179;;04/01/2023 16:16;HO;464001
464001;04/01/2023;;04/01/2023 14:02;180;;04/01/2023 16:16;HO;464001
464001;04/01/2023;;04/01/2023 11:28;181;;04/01/2023 16:16;AB;464001
464001;04/01/2023;;04/01/2023 11:32;182;;04/01/2023 16:17;HO;464001
464001;04/01/2023;;04/01/2023 07:39;183;;04/01/2023 16:20;AB;464001
464001;04/01/2023;;04/01/2023 09:59;184;;04/01/2023 16:22;HO;464001
464001;04/01/2023;;04/01/2023 08:23;185;;04/01/2023 16:22;AB;464001
464001;04/01/2023;;04/01/2023 14:29;186;;04/01/2023 16:22;HO;464001
464001;04/01/2023;;04/01/2023 10:27;187;;04/01/2023 16:23;AB;464001
464001;04/01/2023;;04/01/2023 07:21;188;;04/01/2023 16:23;AB;464001
464001;04/01/2023;;04/01/2023 13:29;189;;04/01/2023 16:23;HO;464001
464001;04/01/2023;;04/01/2023 08:18;190;;04/01/2023 16:23;AB;464001
464001;04/01/2023;;04/01/2023 12:00;191;;04/01/2023 16:25;AB;464001
464001;04/01/2023;;04/01/2023 14:30;192;;04/01/2023 16:25;HO;464001
464001;04/01/2023;;04/01/2023 11:25;193;;04/01/2023 16:26;HO;464001
464001;04/01/2023;;04/01/2023 10:43;194;;04/01/2023 16:27;HO;464001
464001;04/01/2023;;04/01/2023 08:01;195;;04/01/2023 16:31;AB;464001
464001;04/01/2023;;04/01/2023 13:59;196;;04/01/2023 16:39;HO;464001
464001;04/01/2023;;04/01/2023 10:25;197;;04/01/2023 16:40;HO;464001
464001;04/01/2023;;04/01/2023 11:16;198;;04/01/2023 16:41;HO;464001
464001;04/01/2023;;04/01/2023 11:21;199;;04/01/2023 16:42;HO;464001
464001;04/01/2023;;04/01/2023 06:22;200;;04/01/2023 16:43;AB;464001
464001;04/01/2023;;04/01/2023 14:40;201;;04/01/2023 16:43;HO;464001
464001;04/01/2023;;04/01/2023 13:41;202;;04/01/2023 16:44;HO;464001
464001;04/01/2023;;04/01/2023 14:07;203;;04/01/2023 16:46;HO;464001
464001;04/01/2023;;04/01/2023 05:55;204;;04/01/2023 16:48;AB;464001
464001;04/01/2023;;04/01/2023 11:34;205;;04/01/2023 16:48;AB;464001
464001;04/01/2023;;04/01/2023 05:32;206;;04/01/2023 16:50;AB;464001
464001;04/01/2023;;04/01/2023 08:31;207;;04/01/2023 16:50;AB;464001
464001;04/01/2023;;04/01/2023 07:23;208;;04/01/2023 16:50;AB;464001
464001;04/01/2023;;04/01/2023 06:50;209;;04/01/2023 16:50;AB;464001
464001;04/01/2023;;04/01/2023 14:30;210;;04/01/2023 16:50;HO;464001
464001;04/01/2023;;04/01/2023 14:24;211;;04/01/2023 16:51;HO;464001
464001;04/01/2023;;04/01/2023 13:07;212;;04/01/2023 16:51;HO;464001
464001;04/01/2023;;04/01/2023 14:45;213;;04/01/2023 16:52;HO;464001
464001;04/01/2023;;04/01/2023 14:07;214;;04/01/2023 16:54;HO;464001
464001;04/01/2023;;04/01/2023 14:56;215;;04/01/2023 16:54;HO;464001
464001;04/01/2023;;04/01/2023 07:53;216;;04/01/2023 16:57;AB;464001
464001;04/01/2023;;04/01/2023 14:58;217;;04/01/2023 16:57;HO;464001
464001;04/01/2023;;04/01/2023 11:34;218;;04/01/2023 16:59;HO;464001
464001;04/01/2023;;04/01/2023 08:07;219;;04/01/2023 17:05;HO;464001
464001;04/01/2023;;04/01/2023 06:46;220;;04/01/2023 17:06;AB;464001
464001;04/01/2023;;04/01/2023 08:27;221;;04/01/2023 17:06;AB;464001
464001;04/01/2023;;04/01/2023 06:59;222;;04/01/2023 17:06;AB;464001
464001;04/01/2023;;04/01/2023 06:56;223;;04/01/2023 17:08;AB;464001
464001;04/01/2023;;04/01/2023 10:09;224;;04/01/2023 17:10;AB;464001
464001;04/01/2023;;04/01/2023 10:30;225;;04/01/2023 17:10;HO;464001
464001;04/01/2023;;04/01/2023 16:16;226;;04/01/2023 17:13;HO;464001
464001;04/01/2023;;04/01/2023 06:25;227;;04/01/2023 17:14;AB;464001
464001;04/01/2023;;04/01/2023 08:01;228;;04/01/2023 17:15;AB;464001
464001;04/01/2023;;04/01/2023 07:47;229;;04/01/2023 17:15;AB;464001
464001;04/01/2023;;04/01/2023 09:02;230;;04/01/2023 17:15;AB;464001
464001;04/01/2023;;04/01/2023 06:24;231;;04/01/2023 17:15;AB;464001
464001;04/01/2023;;04/01/2023 07:41;232;;04/01/2023 17:16;HO;464001
464001;04/01/2023;;04/01/2023 11:29;233;;04/01/2023 17:19;HO;464001
464001;04/01/2023;;04/01/2023 13:25;234;;04/01/2023 17:20;HO;464001
464001;04/01/2023;;04/01/2023 10:33;235;;04/01/2023 17:21;HO;464001
464001;04/01/2023;;04/01/2023 07:47;236;;04/01/2023 17:21;AB;464001
464001;04/01/2023;;04/01/2023 12:58;237;;04/01/2023 17:21;HO;464001
464001;04/01/2023;;04/01/2023 13:37;238;;04/01/2023 17:21;HO;464001
464001;04/01/2023;;04/01/2023 07:20;239;;04/01/2023 17:22;HO;464001
464001;04/01/2023;;04/01/2023 08:32;240;;04/01/2023 17:22;HO;464001
464001;04/01/2023;;04/01/2023 12:55;241;;04/01/2023 17:23;HO;464001
464001;04/01/2023;;04/01/2023 14:02;242;;04/01/2023 17:24;HO;464001
464001;04/01/2023;;04/01/2023 07:23;243;;04/01/2023 17:31;AB;464001
464001;04/01/2023;;04/01/2023 12:05;244;;04/01/2023 17:32;HO;464001
464001;04/01/2023;;04/01/2023 08:14;245;;04/01/2023 17:33;AB;464001
464001;04/01/2023;;04/01/2023 08:13;246;;04/01/2023 17:33;AB;464001
464001;04/01/2023;;04/01/2023 09:54;247;;04/01/2023 17:34;AB;464001
464001;04/01/2023;;04/01/2023 15:33;248;;04/01/2023 17:35;AB;464001
464001;04/01/2023;;04/01/2023 08:58;249;;04/01/2023 17:35;HO;464001
464001;04/01/2023;;04/01/2023 16:54;250;;04/01/2023 17:35;HO;464001
464001;04/01/2023;;04/01/2023 09:26;251;;04/01/2023 17:35;HO;464001
464001;04/01/2023;;04/01/2023 14:08;252;;04/01/2023 17:36;HO;464001
464001;04/01/2023;;04/01/2023 08:22;253;;04/01/2023 17:36;HO;464001
464001;04/01/2023;;04/01/2023 15:02;254;;04/01/2023 17:36;AB;464001
464001;04/01/2023;;04/01/2023 05:33;255;;04/01/2023 17:40;AB;464001
464001;04/01/2023;;04/01/2023 09:36;256;;04/01/2023 17:40;AB;464001
464001;04/01/2023;;04/01/2023 16:03;257;;04/01/2023 17:40;HO;464001
464001;04/01/2023;;04/01/2023 07:57;258;;04/01/2023 17:41;AB;464001
464001;04/01/2023;;04/01/2023 07:20;259;;04/01/2023 17:41;AB;464001
464001;04/01/2023;;04/01/2023 11:42;260;;04/01/2023 17:43;HO;464001
464001;04/01/2023;;04/01/2023 11:31;261;;04/01/2023 17:47;HO;464001
464001;04/01/2023;;04/01/2023 10:42;262;;04/01/2023 17:49;AB;464001
464001;04/01/2023;;04/01/2023 07:47;263;;04/01/2023 17:52;HO;464001
464001;04/01/2023;;04/01/2023 08:14;264;;04/01/2023 17:53;AB;464001
464001;04/01/2023;;04/01/2023 13:35;265;;04/01/2023 17:55;HO;464001
464001;04/01/2023;;04/01/2023 10:51;266;;04/01/2023 17:56;HO;464001
464001;04/01/2023;;02/01/2023 14:41;267;;04/01/2023 17:57;AB;464001
464001;04/01/2023;;04/01/2023 15:12;268;;04/01/2023 17:57;HO;464001
464001;04/01/2023;;04/01/2023 08:02;269;;04/01/2023 17:57;HO;464001
464001;04/01/2023;;04/01/2023 12:40;270;;04/01/2023 17:57;HO;464001
464001;04/01/2023;;04/01/2023 07:43;271;;04/01/2023 17:58;HO;464001
464001;04/01/2023;;04/01/2023 12:14;272;;04/01/2023 17:58;HO;464001
464001;04/01/2023;;04/01/2023 12:49;273;;04/01/2023 17:59;HO;464001
464001;04/01/2023;;04/01/2023 10:08;274;;04/01/2023 17:59;HO;464001
464001;04/01/2023;;04/01/2023 07:20;275;;04/01/2023 18:00;AB;464001
464001;04/01/2023;;04/01/2023 12:49;276;;04/01/2023 18:00;HO;464001
464001;04/01/2023;;04/01/2023 07:23;277;;04/01/2023 18:00;AB;464001
464001;04/01/2023;;04/01/2023 13:53;278;;04/01/2023 18:00;HO;464001
464001;04/01/2023;;04/01/2023 12:52;279;;04/01/2023 18:01;HO;464001
464001;04/01/2023;;04/01/2023 08:07;280;;04/01/2023 18:06;AB;464001
464001;04/01/2023;;04/01/2023 13:19;281;;04/01/2023 18:07;AB;464001
464001;04/01/2023;;04/01/2023 14:45;282;;04/01/2023 18:09;AB;464001
464001;04/01/2023;;04/01/2023 14:52;283;;04/01/2023 18:09;HO;464001
464001;04/01/2023;;04/01/2023 07:33;284;;04/01/2023 18:10;HO;464001
464001;04/01/2023;;04/01/2023 08:31;285;;04/01/2023 18:10;AB;464001
464001;04/01/2023;;04/01/2023 08:40;286;;04/01/2023 18:11;AB;464001
464001;04/01/2023;;04/01/2023 11:42;287;;04/01/2023 18:11;HO;464001
464001;04/01/2023;;04/01/2023 07:39;288;;04/01/2023 18:11;HO;464001
464001;04/01/2023;;04/01/2023 07:08;289;;04/01/2023 18:12;HO;464001
464001;04/01/2023;;04/01/2023 08:58;290;;04/01/2023 18:16;AB;464001
464001;04/01/2023;;04/01/2023 09:27;291;;04/01/2023 18:16;AB;464001
464001;04/01/2023;;04/01/2023 08:02;292;;04/01/2023 18:17;AB;464001
464001;04/01/2023;;04/01/2023 08:27;293;;04/01/2023 18:17;AB;464001
464001;04/01/2023;;04/01/2023 18:12;294;;04/01/2023 18:17;HO;464001
464001;04/01/2023;;04/01/2023 08:34;295;;04/01/2023 18:18;HO;464001
464001;04/01/2023;;04/01/2023 10:35;296;;04/01/2023 18:18;AB;464001
464001;04/01/2023;;04/01/2023 07:30;297;;04/01/2023 18:20;HO;464001
464001;04/01/2023;;04/01/2023 07:56;298;;04/01/2023 18:20;AB;464001
464001;04/01/2023;;04/01/2023 07:13;299;;04/01/2023 18:21;HO;464001
464001;04/01/2023;;04/01/2023 09:27;300;;04/01/2023 18:21;HO;464001
464001;04/01/2023;;04/01/2023 08:23;301;;04/01/2023 18:22;HO;464001
464001;04/01/2023;;04/01/2023 10:53;302;;04/01/2023 18:22;AB;464001
464001;04/01/2023;;04/01/2023 09:18;303;;04/01/2023 18:22;AB;464001
464001;04/01/2023;;04/01/2023 07:29;304;;04/01/2023 18:24;AB;464001
464001;04/01/2023;;04/01/2023 15:32;305;;04/01/2023 18:25;HO;464001
464001;04/01/2023;;04/01/2023 08:44;306;;04/01/2023 18:26;AB;464001
464001;04/01/2023;;04/01/2023 08:42;307;;04/01/2023 18:26;AB;464001
464001;04/01/2023;;04/01/2023 08:26;308;;04/01/2023 18:28;AB;464001
464001;04/01/2023;;04/01/2023 07:53;309;;04/01/2023 18:33;AB;464001
464001;04/01/2023;;04/01/2023 08:28;310;;04/01/2023 18:33;AB;464001
464001;04/01/2023;;04/01/2023 07:58;311;;04/01/2023 18:34;HO;464001
464001;04/01/2023;;01/01/2023 21:09;312;;04/01/2023 18:34;AB;464001
464001;04/01/2023;;04/01/2023 10:46;313;;04/01/2023 18:38;AB;464001
464001;04/01/2023;;04/01/2023 14:40;314;;04/01/2023 18:39;HO;464001
464001;04/01/2023;;04/01/2023 18:00;315;;04/01/2023 18:40;HO;464001
464001;04/01/2023;;04/01/2023 14:58;316;;04/01/2023 18:43;HO;464001
464001;04/01/2023;;04/01/2023 07:39;317;;04/01/2023 18:43;AB;464001
464001;04/01/2023;;04/01/2023 05:41;318;;04/01/2023 18:43;HO;464001
464001;04/01/2023;;04/01/2023 08:13;319;;04/01/2023 18:44;AB;464001
464001;04/01/2023;;04/01/2023 08:49;320;;04/01/2023 18:46;AB;464001
464001;04/01/2023;;04/01/2023 10:26;321;;04/01/2023 18:47;HO;464001
464001;04/01/2023;;04/01/2023 13:13;322;;04/01/2023 18:48;HO;464001
464001;04/01/2023;;04/01/2023 16:44;323;;04/01/2023 18:49;HO;464001
464001;04/01/2023;;04/01/2023 09:30;324;;04/01/2023 18:49;AB;464001
464001;04/01/2023;;04/01/2023 11:48;325;;04/01/2023 18:51;HO;464001
464001;04/01/2023;;04/01/2023 16:35;326;;04/01/2023 18:52;AB;464001
464001;04/01/2023;;04/01/2023 08:00;327;;04/01/2023 18:53;AB;464001
464001;04/01/2023;;04/01/2023 06:56;328;;04/01/2023 18:53;AB;464001
464001;04/01/2023;;04/01/2023 14:14;329;;04/01/2023 18:56;HO;464001
464001;04/01/2023;;04/01/2023 09:11;330;;04/01/2023 18:59;AB;464001
