CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/01/2023;340;2;0;0
464009;04/01/2023;340;3;0;0
464009;04/01/2023;340;4;0;0
464009;04/01/2023;340;5;0;0
464009;04/01/2023;340;6;2;6
464009;04/01/2023;340;7;5;34
464009;04/01/2023;340;8;15;69
464009;04/01/2023;340;9;24;71
464009;04/01/2023;340;10;28;75
464009;04/01/2023;340;11;26;75
464009;04/01/2023;340;12;29;80
464009;04/01/2023;340;13;32;76
464009;04/01/2023;340;14;46;76
464009;04/01/2023;340;15;44;71
464009;04/01/2023;340;16;30;58
464009;04/01/2023;340;17;16;35
464009;04/01/2023;340;18;11;10
464009;04/01/2023;340;19;8;1
464009;04/01/2023;340;20;6;0
464009;04/01/2023;340;21;5;0
464009;04/01/2023;340;22;3;0
464009;04/01/2023;340;23;3;0
464009;05/01/2023;340;0;0;0
464009;05/01/2023;340;1;0;0
