CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/01/2023;324;2;0;0
464011;04/01/2023;324;3;0;0
464011;04/01/2023;324;4;0;0
464011;04/01/2023;324;5;0;0
464011;04/01/2023;324;6;0;11
464011;04/01/2023;324;7;2;20
464011;04/01/2023;324;8;4;32
464011;04/01/2023;324;9;5;39
464011;04/01/2023;324;10;10;41
464011;04/01/2023;324;11;15;42
464011;04/01/2023;324;12;16;40
464011;04/01/2023;324;13;17;35
464011;04/01/2023;324;14;18;34
464011;04/01/2023;324;15;18;32
464011;04/01/2023;324;16;15;22
464011;04/01/2023;324;17;12;23
464011;04/01/2023;324;18;8;11
464011;04/01/2023;324;19;6;7
464011;04/01/2023;324;20;6;3
464011;04/01/2023;324;21;2;0
464011;04/01/2023;324;22;3;0
464011;04/01/2023;324;23;2;0
464011;05/01/2023;324;0;0;0
464011;05/01/2023;324;1;0;0
