CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/01/2023;406;2;0;0
464003;04/01/2023;406;3;0;0
464003;04/01/2023;406;4;0;0
464003;04/01/2023;406;5;0;3
464003;04/01/2023;406;6;1;8
464003;04/01/2023;406;7;6;24
464003;04/01/2023;406;8;21;64
464003;04/01/2023;406;9;36;75
464003;04/01/2023;406;10;40;76
464003;04/01/2023;406;11;49;76
464003;04/01/2023;406;12;49;71
464003;04/01/2023;406;13;44;79
464003;04/01/2023;406;14;38;79
464003;04/01/2023;406;15;36;76
464003;04/01/2023;406;16;26;64
464003;04/01/2023;406;17;16;36
464003;04/01/2023;406;18;4;14
464003;04/01/2023;406;19;0;3
464003;04/01/2023;406;20;0;1
464003;04/01/2023;406;21;0;0
464003;04/01/2023;406;22;0;0
464003;04/01/2023;406;23;0;0
464003;05/01/2023;406;0;0;0
464003;05/01/2023;406;1;0;0
