CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/01/2023;460;2;0;0
464010;04/01/2023;460;3;0;0
464010;04/01/2023;460;4;0;0
464010;04/01/2023;460;5;0;0
464010;04/01/2023;460;6;1;4
464010;04/01/2023;460;7;8;17
464010;04/01/2023;460;8;15;21
464010;04/01/2023;460;9;36;21
464010;04/01/2023;460;10;57;19
464010;04/01/2023;460;11;62;20
464010;04/01/2023;460;12;71;20
464010;04/01/2023;460;13;78;18
464010;04/01/2023;460;14;84;18
464010;04/01/2023;460;15;72;17
464010;04/01/2023;460;16;56;12
464010;04/01/2023;460;17;28;8
464010;04/01/2023;460;18;10;0
464010;04/01/2023;460;19;7;1
464010;04/01/2023;460;20;6;0
464010;04/01/2023;460;21;5;0
464010;04/01/2023;460;22;5;0
464010;04/01/2023;460;23;4;0
464010;05/01/2023;460;0;0;0
464010;05/01/2023;460;1;0;0
