CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/01/2023;107;2;0;1
464002;04/01/2023;107;3;0;1
464002;04/01/2023;107;4;0;0
464002;04/01/2023;107;5;1;1
464002;04/01/2023;107;6;1;5
464002;04/01/2023;107;7;7;17
464002;04/01/2023;107;8;11;23
464002;04/01/2023;107;9;20;26
464002;04/01/2023;107;10;25;27
464002;04/01/2023;107;11;22;29
464002;04/01/2023;107;12;26;29
464002;04/01/2023;107;13;30;30
464002;04/01/2023;107;14;34;29
464002;04/01/2023;107;15;30;26
464002;04/01/2023;107;16;21;21
464002;04/01/2023;107;17;15;14
464002;04/01/2023;107;18;4;10
464002;04/01/2023;107;19;4;1
464002;04/01/2023;107;20;1;0
464002;04/01/2023;107;21;0;0
464002;04/01/2023;107;22;0;0
464002;04/01/2023;107;23;0;0
464002;05/01/2023;107;0;0;0
464002;05/01/2023;107;1;0;0
