CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/01/2023;;04/01/2023 06:12;0;;04/01/2023 09:02;AB;464007
464007;04/01/2023;;04/01/2023 09:00;1;;04/01/2023 09:30;HO;464007
464007;04/01/2023;;04/01/2023 07:57;2;;04/01/2023 09:59;AB;464007
464007;04/01/2023;;04/01/2023 08:40;3;;04/01/2023 10:17;AB;464007
464007;04/01/2023;;04/01/2023 07:35;4;;04/01/2023 10:30;AB;464007
464007;04/01/2023;;04/01/2023 08:46;5;;04/01/2023 10:32;HO;464007
464007;04/01/2023;;04/01/2023 08:17;6;;04/01/2023 10:41;AB;464007
464007;04/01/2023;;04/01/2023 09:39;7;;04/01/2023 10:45;HO;464007
464007;04/01/2023;;04/01/2023 07:49;8;;04/01/2023 10:54;AB;464007
464007;04/01/2023;;04/01/2023 09:16;9;;04/01/2023 10:57;HO;464007
464007;04/01/2023;;04/01/2023 11:00;10;;04/01/2023 11:02;HO;464007
464007;04/01/2023;;04/01/2023 08:25;11;;04/01/2023 11:03;HO;464007
464007;04/01/2023;;03/01/2023 14:46;12;;04/01/2023 11:15;HO;464007
464007;04/01/2023;;04/01/2023 07:30;13;;04/01/2023 11:19;AB;464007
464007;04/01/2023;;03/01/2023 16:16;14;;04/01/2023 11:29;HO;464007
464007;04/01/2023;;04/01/2023 06:46;15;;04/01/2023 11:51;AB;464007
464007;04/01/2023;;04/01/2023 10:54;16;;04/01/2023 11:52;HO;464007
464007;04/01/2023;;04/01/2023 10:40;17;;04/01/2023 11:55;HO;464007
464007;04/01/2023;;04/01/2023 10:42;18;;04/01/2023 11:55;AB;464007
464007;04/01/2023;;04/01/2023 08:17;19;;04/01/2023 11:59;AB;464007
464007;04/01/2023;;04/01/2023 08:23;20;;04/01/2023 12:05;HO;464007
464007;04/01/2023;;04/01/2023 10:32;21;;04/01/2023 12:13;HO;464007
464007;04/01/2023;;04/01/2023 09:11;22;;04/01/2023 12:16;AB;464007
464007;04/01/2023;;04/01/2023 07:09;23;;04/01/2023 12:19;AB;464007
464007;04/01/2023;;04/01/2023 06:34;24;;04/01/2023 12:25;HO;464007
464007;04/01/2023;;04/01/2023 10:58;25;;04/01/2023 12:37;HO;464007
464007;04/01/2023;;04/01/2023 09:47;26;;04/01/2023 12:41;AB;464007
464007;04/01/2023;;04/01/2023 07:29;27;;04/01/2023 12:43;HO;464007
464007;04/01/2023;;04/01/2023 08:43;28;;04/01/2023 12:52;AB;464007
464007;04/01/2023;;04/01/2023 12:15;29;;04/01/2023 13:04;HO;464007
464007;04/01/2023;;04/01/2023 09:24;30;;04/01/2023 13:11;AB;464007
464007;04/01/2023;;04/01/2023 08:26;31;;04/01/2023 13:18;HO;464007
464007;04/01/2023;;04/01/2023 09:39;32;;04/01/2023 13:32;AB;464007
464007;04/01/2023;;04/01/2023 11:06;33;;04/01/2023 13:38;HO;464007
464007;04/01/2023;;04/01/2023 12:14;34;;04/01/2023 13:43;HO;464007
464007;04/01/2023;;04/01/2023 09:04;35;;04/01/2023 13:43;AB;464007
464007;04/01/2023;;04/01/2023 09:53;36;;04/01/2023 13:45;HO;464007
464007;04/01/2023;;04/01/2023 05:33;37;;04/01/2023 13:57;AB;464007
464007;04/01/2023;;04/01/2023 13:58;38;;04/01/2023 13:59;HO;464007
464007;04/01/2023;;04/01/2023 06:02;39;;04/01/2023 14:00;AB;464007
464007;04/01/2023;;04/01/2023 05:51;40;;04/01/2023 14:07;AB;464007
464007;04/01/2023;;04/01/2023 07:23;41;;04/01/2023 14:09;AB;464007
464007;04/01/2023;;04/01/2023 08:49;42;;04/01/2023 14:12;AB;464007
464007;04/01/2023;;04/01/2023 09:15;43;;04/01/2023 14:17;AB;464007
464007;04/01/2023;;04/01/2023 10:07;44;;04/01/2023 14:18;HO;464007
464007;04/01/2023;;04/01/2023 11:39;45;;04/01/2023 14:21;HO;464007
464007;04/01/2023;;04/01/2023 06:05;46;;04/01/2023 14:23;AB;464007
464007;04/01/2023;;04/01/2023 10:54;47;;04/01/2023 14:28;HO;464007
464007;04/01/2023;;04/01/2023 12:05;48;;04/01/2023 14:36;HO;464007
464007;04/01/2023;;04/01/2023 08:04;49;;04/01/2023 14:38;HO;464007
464007;04/01/2023;;04/01/2023 11:07;50;;04/01/2023 14:40;HO;464007
464007;04/01/2023;;04/01/2023 11:43;51;;04/01/2023 14:40;HO;464007
464007;04/01/2023;;04/01/2023 07:08;52;;04/01/2023 14:42;AB;464007
464007;04/01/2023;;04/01/2023 09:21;53;;04/01/2023 14:46;HO;464007
464007;04/01/2023;;04/01/2023 13:02;54;;04/01/2023 14:52;AB;464007
464007;04/01/2023;;04/01/2023 10:53;55;;04/01/2023 14:52;AB;464007
464007;04/01/2023;;04/01/2023 09:31;56;;04/01/2023 14:56;HO;464007
464007;04/01/2023;;04/01/2023 11:10;57;;04/01/2023 14:57;HO;464007
464007;04/01/2023;;04/01/2023 09:03;58;;04/01/2023 14:57;HO;464007
464007;04/01/2023;;04/01/2023 12:06;59;;04/01/2023 15:04;HO;464007
464007;04/01/2023;;04/01/2023 13:34;60;;04/01/2023 15:06;HO;464007
464007;04/01/2023;;04/01/2023 13:43;61;;04/01/2023 15:07;HO;464007
464007;04/01/2023;;04/01/2023 11:23;62;;04/01/2023 15:13;HO;464007
464007;04/01/2023;;04/01/2023 08:47;63;;04/01/2023 15:20;AB;464007
464007;04/01/2023;;04/01/2023 14:28;64;;04/01/2023 15:20;HO;464007
464007;04/01/2023;;04/01/2023 11:07;65;;04/01/2023 15:20;HO;464007
464007;04/01/2023;;04/01/2023 14:19;66;;04/01/2023 15:26;HO;464007
464007;04/01/2023;;04/01/2023 11:02;67;;04/01/2023 15:27;HO;464007
464007;04/01/2023;;04/01/2023 08:13;68;;04/01/2023 15:36;AB;464007
464007;04/01/2023;;04/01/2023 10:59;69;;04/01/2023 15:39;HO;464007
464007;04/01/2023;;04/01/2023 10:52;70;;04/01/2023 15:43;HO;464007
464007;04/01/2023;;04/01/2023 06:39;71;;04/01/2023 15:44;AB;464007
464007;04/01/2023;;04/01/2023 06:39;72;;04/01/2023 15:44;AB;464007
464007;04/01/2023;;04/01/2023 14:37;73;;04/01/2023 15:47;HO;464007
464007;04/01/2023;;04/01/2023 07:10;74;;04/01/2023 15:49;HO;464007
464007;04/01/2023;;04/01/2023 07:28;75;;04/01/2023 15:55;AB;464007
464007;04/01/2023;;04/01/2023 13:32;76;;04/01/2023 15:59;HO;464007
464007;04/01/2023;;04/01/2023 10:05;77;;04/01/2023 16:04;HO;464007
464007;04/01/2023;;04/01/2023 10:28;78;;04/01/2023 16:04;HO;464007
464007;04/01/2023;;04/01/2023 14:27;79;;04/01/2023 16:09;HO;464007
464007;04/01/2023;;04/01/2023 09:46;80;;04/01/2023 16:09;HO;464007
464007;04/01/2023;;04/01/2023 12:07;81;;04/01/2023 16:12;HO;464007
464007;04/01/2023;;04/01/2023 14:38;82;;04/01/2023 16:14;HO;464007
464007;04/01/2023;;04/01/2023 07:25;83;;04/01/2023 16:15;AB;464007
464007;04/01/2023;;04/01/2023 13:53;84;;04/01/2023 16:15;HO;464007
464007;04/01/2023;;04/01/2023 14:22;85;;04/01/2023 16:16;AB;464007
464007;04/01/2023;;04/01/2023 14:27;86;;04/01/2023 16:16;HO;464007
464007;04/01/2023;;04/01/2023 13:56;87;;04/01/2023 16:16;HO;464007
464007;04/01/2023;;04/01/2023 11:28;88;;04/01/2023 16:17;HO;464007
464007;04/01/2023;;04/01/2023 13:43;89;;04/01/2023 16:19;AB;464007
464007;04/01/2023;;02/01/2023 11:21;90;;04/01/2023 16:26;AB;464007
464007;04/01/2023;;04/01/2023 13:51;91;;04/01/2023 16:38;HO;464007
464007;04/01/2023;;04/01/2023 13:05;92;;04/01/2023 16:38;HO;464007
464007;04/01/2023;;04/01/2023 14:16;93;;04/01/2023 16:39;AB;464007
464007;04/01/2023;;04/01/2023 11:41;94;;04/01/2023 16:40;HO;464007
464007;04/01/2023;;04/01/2023 14:06;95;;04/01/2023 16:40;HO;464007
464007;04/01/2023;;04/01/2023 09:06;96;;04/01/2023 16:41;HO;464007
464007;04/01/2023;;04/01/2023 07:41;97;;04/01/2023 16:42;AB;464007
464007;04/01/2023;;04/01/2023 07:43;98;;04/01/2023 16:42;AB;464007
464007;04/01/2023;;04/01/2023 07:56;99;;04/01/2023 16:46;AB;464007
464007;04/01/2023;;04/01/2023 14:27;100;;04/01/2023 16:53;AB;464007
464007;04/01/2023;;04/01/2023 14:11;101;;04/01/2023 16:53;HO;464007
464007;04/01/2023;;04/01/2023 08:06;102;;04/01/2023 16:58;AB;464007
464007;04/01/2023;;04/01/2023 08:07;103;;04/01/2023 16:58;AB;464007
464007;04/01/2023;;04/01/2023 13:02;104;;04/01/2023 17:01;HO;464007
464007;04/01/2023;;04/01/2023 10:06;105;;04/01/2023 17:07;HO;464007
464007;04/01/2023;;04/01/2023 07:43;106;;04/01/2023 17:08;AB;464007
464007;04/01/2023;;04/01/2023 08:31;107;;04/01/2023 17:08;AB;464007
464007;04/01/2023;;04/01/2023 07:20;108;;04/01/2023 17:09;AB;464007
464007;04/01/2023;;04/01/2023 08:06;109;;04/01/2023 17:10;AB;464007
464007;04/01/2023;;04/01/2023 15:18;110;;04/01/2023 17:10;HO;464007
464007;04/01/2023;;04/01/2023 15:04;111;;04/01/2023 17:11;HO;464007
464007;04/01/2023;;04/01/2023 07:29;112;;04/01/2023 17:18;HO;464007
464007;04/01/2023;;04/01/2023 08:28;113;;04/01/2023 17:22;AB;464007
464007;04/01/2023;;04/01/2023 08:02;114;;04/01/2023 17:23;AB;464007
464007;04/01/2023;;04/01/2023 08:37;115;;04/01/2023 17:24;HO;464007
464007;04/01/2023;;04/01/2023 08:12;116;;04/01/2023 17:24;AB;464007
464007;04/01/2023;;04/01/2023 16:30;117;;04/01/2023 17:24;AB;464007
464007;04/01/2023;;04/01/2023 08:17;118;;04/01/2023 17:25;AB;464007
464007;04/01/2023;;04/01/2023 08:05;119;;04/01/2023 17:25;AB;464007
464007;04/01/2023;;04/01/2023 13:19;120;;04/01/2023 17:26;HO;464007
464007;04/01/2023;;04/01/2023 08:36;121;;04/01/2023 17:28;HO;464007
464007;04/01/2023;;04/01/2023 08:06;122;;04/01/2023 17:35;AB;464007
464007;04/01/2023;;04/01/2023 07:40;123;;04/01/2023 17:35;AB;464007
464007;04/01/2023;;04/01/2023 07:42;124;;04/01/2023 17:35;AB;464007
464007;04/01/2023;;04/01/2023 08:43;125;;04/01/2023 17:36;AB;464007
464007;04/01/2023;;04/01/2023 16:44;126;;04/01/2023 17:37;AB;464007
464007;04/01/2023;;04/01/2023 10:29;127;;04/01/2023 17:37;HO;464007
464007;04/01/2023;;04/01/2023 08:10;128;;04/01/2023 17:37;AB;464007
464007;04/01/2023;;04/01/2023 07:50;129;;04/01/2023 17:41;AB;464007
464007;04/01/2023;;04/01/2023 08:08;130;;04/01/2023 17:43;AB;464007
464007;04/01/2023;;04/01/2023 07:28;131;;04/01/2023 17:43;AB;464007
464007;04/01/2023;;04/01/2023 08:16;132;;04/01/2023 17:45;HO;464007
464007;04/01/2023;;04/01/2023 13:20;133;;04/01/2023 17:47;HO;464007
464007;04/01/2023;;04/01/2023 07:14;134;;04/01/2023 17:50;AB;464007
464007;04/01/2023;;04/01/2023 08:22;135;;04/01/2023 17:51;AB;464007
464007;04/01/2023;;04/01/2023 07:44;136;;04/01/2023 17:51;AB;464007
464007;04/01/2023;;04/01/2023 07:59;137;;04/01/2023 17:51;AB;464007
464007;04/01/2023;;04/01/2023 12:03;138;;04/01/2023 17:52;HO;464007
464007;04/01/2023;;04/01/2023 08:24;139;;04/01/2023 17:53;AB;464007
464007;04/01/2023;;04/01/2023 13:59;140;;04/01/2023 17:56;AB;464007
464007;04/01/2023;;04/01/2023 15:18;141;;04/01/2023 17:56;AB;464007
464007;04/01/2023;;04/01/2023 08:16;142;;04/01/2023 17:57;AB;464007
464007;04/01/2023;;04/01/2023 08:14;143;;04/01/2023 17:57;AB;464007
464007;04/01/2023;;04/01/2023 06:50;144;;04/01/2023 17:58;AB;464007
464007;04/01/2023;;04/01/2023 09:06;145;;04/01/2023 17:58;AB;464007
464007;04/01/2023;;04/01/2023 13:57;146;;04/01/2023 17:59;HO;464007
464007;04/01/2023;;04/01/2023 14:35;147;;04/01/2023 18:00;HO;464007
464007;04/01/2023;;04/01/2023 16:33;148;;04/01/2023 18:02;HO;464007
464007;04/01/2023;;04/01/2023 07:38;149;;04/01/2023 18:02;AB;464007
464007;04/01/2023;;04/01/2023 06:11;150;;04/01/2023 18:02;AB;464007
464007;04/01/2023;;04/01/2023 13:42;151;;04/01/2023 18:03;AB;464007
464007;04/01/2023;;04/01/2023 14:19;152;;04/01/2023 18:05;AB;464007
464007;04/01/2023;;04/01/2023 15:47;153;;04/01/2023 18:09;AB;464007
464007;04/01/2023;;04/01/2023 08:22;154;;04/01/2023 18:09;AB;464007
464007;04/01/2023;;04/01/2023 08:01;155;;04/01/2023 18:12;HO;464007
464007;04/01/2023;;04/01/2023 08:06;156;;04/01/2023 18:15;HO;464007
464007;04/01/2023;;04/01/2023 08:34;157;;04/01/2023 18:15;AB;464007
464007;04/01/2023;;04/01/2023 13:45;158;;04/01/2023 18:15;AB;464007
464007;04/01/2023;;04/01/2023 08:30;159;;04/01/2023 18:18;AB;464007
464007;04/01/2023;;04/01/2023 15:23;160;;04/01/2023 18:19;HO;464007
464007;04/01/2023;;04/01/2023 08:09;161;;04/01/2023 18:20;AB;464007
464007;04/01/2023;;04/01/2023 14:42;162;;04/01/2023 18:22;HO;464007
464007;04/01/2023;;04/01/2023 13:11;163;;04/01/2023 18:22;AB;464007
464007;04/01/2023;;04/01/2023 13:05;164;;04/01/2023 18:25;AB;464007
464007;04/01/2023;;04/01/2023 09:19;165;;04/01/2023 18:29;AB;464007
464007;04/01/2023;;04/01/2023 08:26;166;;04/01/2023 18:29;AB;464007
464007;04/01/2023;;04/01/2023 07:59;167;;04/01/2023 18:30;AB;464007
464007;04/01/2023;;04/01/2023 14:31;168;;04/01/2023 18:31;HO;464007
464007;04/01/2023;;02/01/2023 13:22;169;;04/01/2023 18:34;AB;464007
464007;04/01/2023;;04/01/2023 15:52;170;;04/01/2023 18:37;HO;464007
464007;04/01/2023;;04/01/2023 10:33;171;;04/01/2023 18:40;AB;464007
464007;04/01/2023;;04/01/2023 16:59;172;;04/01/2023 18:41;HO;464007
464007;04/01/2023;;04/01/2023 08:04;173;;04/01/2023 18:41;AB;464007
464007;04/01/2023;;04/01/2023 08:27;174;;04/01/2023 18:47;AB;464007
464007;04/01/2023;;04/01/2023 09:34;175;;04/01/2023 18:48;AB;464007
464007;04/01/2023;;04/01/2023 08:05;176;;04/01/2023 18:48;AB;464007
464007;04/01/2023;;04/01/2023 15:26;177;;04/01/2023 18:49;HO;464007
464007;04/01/2023;;04/01/2023 08:00;178;;04/01/2023 18:49;AB;464007
464007;04/01/2023;;04/01/2023 18:44;179;;04/01/2023 18:50;HO;464007
464007;04/01/2023;;04/01/2023 08:12;180;;04/01/2023 18:59;AB;464007
464007;04/01/2023;;04/01/2023 07:41;181;;04/01/2023 19:09;AB;464007
464007;04/01/2023;;04/01/2023 06:50;182;;04/01/2023 19:10;HO;464007
464007;04/01/2023;;04/01/2023 09:35;183;;04/01/2023 19:14;AB;464007
464007;04/01/2023;;04/01/2023 17:11;184;;04/01/2023 19:15;HO;464007
464007;04/01/2023;;04/01/2023 13:12;185;;04/01/2023 19:20;AB;464007
464007;04/01/2023;;04/01/2023 12:07;186;;04/01/2023 19:24;AB;464007
464007;04/01/2023;;04/01/2023 09:42;187;;04/01/2023 19:28;AB;464007
464007;04/01/2023;;04/01/2023 09:34;188;;04/01/2023 19:29;AB;464007
464007;04/01/2023;;22/12/2022 21:41;189;;04/01/2023 19:30;AB;464007
464007;04/01/2023;;04/01/2023 09:41;190;;04/01/2023 19:33;HO;464007
464007;04/01/2023;;03/01/2023 08:22;191;;04/01/2023 19:39;AB;464007
464007;04/01/2023;;04/01/2023 08:32;192;;04/01/2023 19:40;AB;464007
464007;04/01/2023;;04/01/2023 10:07;193;;04/01/2023 19:40;AB;464007
464007;04/01/2023;;04/01/2023 09:35;194;;04/01/2023 19:47;AB;464007
464007;04/01/2023;;04/01/2023 08:47;195;;04/01/2023 19:52;AB;464007
464007;04/01/2023;;04/01/2023 12:56;196;;04/01/2023 19:52;AB;464007
464007;04/01/2023;;04/01/2023 11:00;197;;04/01/2023 19:53;AB;464007
464007;04/01/2023;;04/01/2023 10:28;198;;04/01/2023 20:01;AB;464007
464007;04/01/2023;;04/01/2023 10:49;199;;04/01/2023 20:15;AB;464007
464007;04/01/2023;;04/01/2023 11:08;200;;04/01/2023 20:16;AB;464007
464007;04/01/2023;;04/01/2023 13:44;201;;04/01/2023 20:18;HO;464007
464007;04/01/2023;;04/01/2023 11:19;202;;04/01/2023 20:19;HO;464007
464007;04/01/2023;;04/01/2023 10:46;203;;04/01/2023 20:23;AB;464007
464007;04/01/2023;;04/01/2023 10:45;204;;04/01/2023 20:24;AB;464007
464007;04/01/2023;;04/01/2023 12:00;205;;04/01/2023 20:25;AB;464007
464007;04/01/2023;;04/01/2023 09:31;206;;04/01/2023 20:31;AB;464007
464007;04/01/2023;;04/01/2023 12:19;207;;04/01/2023 20:32;AB;464007
464007;04/01/2023;;04/01/2023 09:46;208;;04/01/2023 20:51;AB;464007
464007;04/01/2023;;04/01/2023 11:33;209;;04/01/2023 20:53;AB;464007
464007;04/01/2023;;04/01/2023 09:15;210;;04/01/2023 20:56;AB;464007
464007;04/01/2023;;04/01/2023 12:38;211;;04/01/2023 20:59;AB;464007
464007;04/01/2023;;04/01/2023 13:48;212;;04/01/2023 21:08;HO;464007
464007;04/01/2023;;04/01/2023 12:55;213;;04/01/2023 21:10;AB;464007
464007;04/01/2023;;04/01/2023 21:33;214;;04/01/2023 21:37;AB;464007
464007;04/01/2023;;04/01/2023 12:04;215;;04/01/2023 22:00;HO;464007
464007;04/01/2023;;04/01/2023 18:47;216;;04/01/2023 22:03;AB;464007
464007;04/01/2023;;04/01/2023 15:44;217;;04/01/2023 22:28;HO;464007
464007;04/01/2023;;04/01/2023 12:25;218;;04/01/2023 22:45;AB;464007
464007;05/01/2023;;04/01/2023 14:05;219;;05/01/2023 00:25;HO;464007
