CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;04/01/2023;;03/01/2023 17:57;0;;04/01/2023 07:51;AB;464009
464009;04/01/2023;;03/01/2023 18:33;1;;04/01/2023 08:00;AB;464009
464009;04/01/2023;;03/01/2023 21:40;2;;04/01/2023 08:03;AB;464009
464009;04/01/2023;;03/01/2023 18:04;3;;04/01/2023 08:47;AB;464009
464009;04/01/2023;;04/01/2023 08:09;4;;04/01/2023 09:46;HO;464009
464009;04/01/2023;;04/01/2023 08:43;5;;04/01/2023 10:02;HO;464009
464009;04/01/2023;;04/01/2023 08:23;6;;04/01/2023 10:25;HO;464009
464009;04/01/2023;;04/01/2023 07:58;7;;04/01/2023 10:25;HO;464009
464009;04/01/2023;;04/01/2023 09:13;8;;04/01/2023 10:43;HO;464009
464009;04/01/2023;;04/01/2023 09:12;9;;04/01/2023 11:00;HO;464009
464009;04/01/2023;;04/01/2023 08:57;10;;04/01/2023 11:01;HO;464009
464009;04/01/2023;;04/01/2023 08:43;11;;04/01/2023 11:14;HO;464009
464009;04/01/2023;;04/01/2023 09:31;12;;04/01/2023 11:22;HO;464009
464009;04/01/2023;;04/01/2023 09:31;13;;04/01/2023 11:23;HO;464009
464009;04/01/2023;;04/01/2023 10:55;14;;04/01/2023 11:24;HO;464009
464009;04/01/2023;;04/01/2023 09:14;15;;04/01/2023 11:43;HO;464009
464009;04/01/2023;;03/01/2023 20:13;16;;04/01/2023 11:43;AB;464009
464009;04/01/2023;;04/01/2023 09:59;17;;04/01/2023 11:57;HO;464009
464009;04/01/2023;;04/01/2023 08:43;18;;04/01/2023 11:58;HO;464009
464009;04/01/2023;;04/01/2023 10:02;19;;04/01/2023 12:12;HO;464009
464009;04/01/2023;;04/01/2023 07:45;20;;04/01/2023 12:34;HO;464009
464009;04/01/2023;;04/01/2023 10:17;21;;04/01/2023 13:07;HO;464009
464009;04/01/2023;;04/01/2023 07:37;22;;04/01/2023 13:21;AB;464009
464009;04/01/2023;;04/01/2023 08:29;23;;04/01/2023 13:21;AB;464009
464009;04/01/2023;;04/01/2023 10:41;24;;04/01/2023 13:31;HO;464009
464009;04/01/2023;;04/01/2023 10:21;25;;04/01/2023 13:33;AB;464009
464009;04/01/2023;;04/01/2023 12:11;26;;04/01/2023 13:45;AB;464009
464009;04/01/2023;;04/01/2023 09:04;27;;04/01/2023 13:48;HO;464009
464009;04/01/2023;;03/01/2023 09:02;28;;04/01/2023 13:50;AB;464009
464009;04/01/2023;;04/01/2023 08:59;29;;04/01/2023 14:13;AB;464009
464009;04/01/2023;;03/01/2023 21:19;30;;04/01/2023 14:14;AB;464009
464009;04/01/2023;;04/01/2023 11:32;31;;04/01/2023 14:25;HO;464009
464009;04/01/2023;;04/01/2023 06:17;32;;04/01/2023 15:11;AB;464009
464009;04/01/2023;;04/01/2023 10:35;33;;04/01/2023 15:17;HO;464009
464009;04/01/2023;;04/01/2023 11:39;34;;04/01/2023 15:17;HO;464009
464009;04/01/2023;;04/01/2023 10:58;35;;04/01/2023 15:22;HO;464009
464009;04/01/2023;;04/01/2023 08:22;36;;04/01/2023 15:30;AB;464009
464009;04/01/2023;;04/01/2023 09:46;37;;04/01/2023 15:32;HO;464009
464009;04/01/2023;;04/01/2023 09:39;38;;04/01/2023 15:37;HO;464009
464009;04/01/2023;;04/01/2023 13:51;39;;04/01/2023 15:38;HO;464009
464009;04/01/2023;;04/01/2023 07:27;40;;04/01/2023 15:46;AB;464009
464009;04/01/2023;;04/01/2023 11:46;41;;04/01/2023 15:50;HO;464009
464009;04/01/2023;;04/01/2023 06:31;42;;04/01/2023 15:54;AB;464009
464009;04/01/2023;;04/01/2023 07:30;43;;04/01/2023 15:55;AB;464009
464009;04/01/2023;;04/01/2023 15:10;44;;04/01/2023 15:58;AB;464009
464009;04/01/2023;;04/01/2023 06:48;45;;04/01/2023 16:04;AB;464009
464009;04/01/2023;;04/01/2023 13:49;46;;04/01/2023 16:05;HO;464009
464009;04/01/2023;;04/01/2023 13:33;47;;04/01/2023 16:05;HO;464009
464009;04/01/2023;;04/01/2023 13:50;48;;04/01/2023 16:13;HO;464009
464009;04/01/2023;;04/01/2023 07:04;49;;04/01/2023 16:17;AB;464009
464009;04/01/2023;;04/01/2023 14:09;50;;04/01/2023 16:17;HO;464009
464009;04/01/2023;;04/01/2023 14:51;51;;04/01/2023 16:17;HO;464009
464009;04/01/2023;;04/01/2023 13:56;52;;04/01/2023 16:18;HO;464009
464009;04/01/2023;;04/01/2023 06:53;53;;04/01/2023 16:20;AB;464009
464009;04/01/2023;;04/01/2023 07:39;54;;04/01/2023 16:20;AB;464009
464009;04/01/2023;;04/01/2023 13:04;55;;04/01/2023 16:22;AB;464009
464009;04/01/2023;;04/01/2023 14:00;56;;04/01/2023 16:22;HO;464009
464009;04/01/2023;;04/01/2023 13:02;57;;04/01/2023 16:25;HO;464009
464009;04/01/2023;;04/01/2023 07:23;58;;04/01/2023 16:34;AB;464009
464009;04/01/2023;;04/01/2023 12:44;59;;04/01/2023 16:36;HO;464009
464009;04/01/2023;;04/01/2023 11:13;60;;04/01/2023 16:36;HO;464009
464009;04/01/2023;;04/01/2023 07:50;61;;04/01/2023 16:37;AB;464009
464009;04/01/2023;;04/01/2023 07:24;62;;04/01/2023 16:44;AB;464009
464009;04/01/2023;;04/01/2023 07:07;63;;04/01/2023 16:44;AB;464009
464009;04/01/2023;;04/01/2023 07:28;64;;04/01/2023 16:45;AB;464009
464009;04/01/2023;;04/01/2023 08:00;65;;04/01/2023 16:45;AB;464009
464009;04/01/2023;;04/01/2023 14:15;66;;04/01/2023 16:45;HO;464009
464009;04/01/2023;;04/01/2023 06:51;67;;04/01/2023 16:50;AB;464009
464009;04/01/2023;;04/01/2023 08:39;68;;04/01/2023 16:50;AB;464009
464009;04/01/2023;;04/01/2023 14:01;69;;04/01/2023 16:51;HO;464009
464009;04/01/2023;;04/01/2023 06:31;70;;04/01/2023 16:57;HO;464009
464009;04/01/2023;;04/01/2023 08:30;71;;04/01/2023 16:57;HO;464009
464009;04/01/2023;;04/01/2023 14:33;72;;04/01/2023 16:58;HO;464009
464009;04/01/2023;;04/01/2023 14:59;73;;04/01/2023 16:59;HO;464009
464009;04/01/2023;;04/01/2023 07:34;74;;04/01/2023 17:08;AB;464009
464009;04/01/2023;;04/01/2023 12:56;75;;04/01/2023 17:09;AB;464009
464009;04/01/2023;;04/01/2023 07:08;76;;04/01/2023 17:09;AB;464009
464009;04/01/2023;;04/01/2023 14:02;77;;04/01/2023 17:11;HO;464009
464009;04/01/2023;;01/01/2023 16:08;78;;04/01/2023 17:11;AB;464009
464009;04/01/2023;;04/01/2023 14:04;79;;04/01/2023 17:12;HO;464009
464009;04/01/2023;;04/01/2023 11:23;80;;04/01/2023 17:16;HO;464009
464009;04/01/2023;;04/01/2023 08:14;81;;04/01/2023 17:18;AB;464009
464009;04/01/2023;;04/01/2023 14:24;82;;04/01/2023 17:19;AB;464009
464009;04/01/2023;;04/01/2023 12:59;83;;04/01/2023 17:19;HO;464009
464009;04/01/2023;;04/01/2023 14:06;84;;04/01/2023 17:20;HO;464009
464009;04/01/2023;;04/01/2023 06:57;85;;04/01/2023 17:20;HO;464009
464009;04/01/2023;;04/01/2023 07:18;86;;04/01/2023 17:21;AB;464009
464009;04/01/2023;;04/01/2023 07:05;87;;04/01/2023 17:25;AB;464009
464009;04/01/2023;;04/01/2023 12:18;88;;04/01/2023 17:26;AB;464009
464009;04/01/2023;;04/01/2023 08:06;89;;04/01/2023 17:26;AB;464009
464009;04/01/2023;;04/01/2023 11:03;90;;04/01/2023 17:27;HO;464009
464009;04/01/2023;;04/01/2023 06:25;91;;04/01/2023 17:27;AB;464009
464009;04/01/2023;;04/01/2023 08:24;92;;04/01/2023 17:30;AB;464009
464009;04/01/2023;;04/01/2023 07:58;93;;04/01/2023 17:35;AB;464009
464009;04/01/2023;;04/01/2023 07:15;94;;04/01/2023 17:35;AB;464009
464009;04/01/2023;;04/01/2023 07:52;95;;04/01/2023 17:36;AB;464009
464009;04/01/2023;;04/01/2023 07:39;96;;04/01/2023 17:36;AB;464009
464009;04/01/2023;;04/01/2023 12:37;97;;04/01/2023 17:37;HO;464009
464009;04/01/2023;;04/01/2023 14:46;98;;04/01/2023 17:37;HO;464009
464009;04/01/2023;;04/01/2023 14:33;99;;04/01/2023 17:38;HO;464009
464009;04/01/2023;;04/01/2023 15:49;100;;04/01/2023 17:38;HO;464009
464009;04/01/2023;;04/01/2023 08:21;101;;04/01/2023 17:39;AB;464009
464009;04/01/2023;;04/01/2023 08:51;102;;04/01/2023 17:40;AB;464009
464009;04/01/2023;;04/01/2023 08:23;103;;04/01/2023 17:40;AB;464009
464009;04/01/2023;;04/01/2023 14:40;104;;04/01/2023 17:40;HO;464009
464009;04/01/2023;;04/01/2023 12:27;105;;04/01/2023 17:41;HO;464009
464009;04/01/2023;;04/01/2023 08:08;106;;04/01/2023 17:41;AB;464009
464009;04/01/2023;;04/01/2023 14:56;107;;04/01/2023 17:46;HO;464009
464009;04/01/2023;;04/01/2023 08:22;108;;04/01/2023 17:47;AB;464009
464009;04/01/2023;;04/01/2023 08:12;109;;04/01/2023 17:47;HO;464009
464009;04/01/2023;;04/01/2023 08:16;110;;04/01/2023 17:54;AB;464009
464009;04/01/2023;;04/01/2023 07:39;111;;04/01/2023 17:55;AB;464009
464009;04/01/2023;;04/01/2023 09:14;112;;04/01/2023 17:56;AB;464009
464009;04/01/2023;;04/01/2023 07:51;113;;04/01/2023 18:03;AB;464009
464009;04/01/2023;;04/01/2023 08:14;114;;04/01/2023 18:03;AB;464009
464009;04/01/2023;;04/01/2023 08:17;115;;04/01/2023 18:03;AB;464009
464009;04/01/2023;;04/01/2023 07:27;116;;04/01/2023 18:03;AB;464009
464009;04/01/2023;;04/01/2023 07:27;117;;04/01/2023 18:08;AB;464009
464009;04/01/2023;;04/01/2023 08:18;118;;04/01/2023 18:08;AB;464009
464009;04/01/2023;;04/01/2023 07:11;119;;04/01/2023 18:08;AB;464009
464009;04/01/2023;;04/01/2023 08:16;120;;04/01/2023 18:08;AB;464009
464009;04/01/2023;;04/01/2023 08:14;121;;04/01/2023 18:09;AB;464009
464009;04/01/2023;;04/01/2023 08:12;122;;04/01/2023 18:09;HO;464009
464009;04/01/2023;;04/01/2023 08:26;123;;04/01/2023 18:09;AB;464009
464009;04/01/2023;;04/01/2023 07:40;124;;04/01/2023 18:09;AB;464009
464009;04/01/2023;;04/01/2023 07:16;125;;04/01/2023 18:09;AB;464009
464009;04/01/2023;;04/01/2023 12:57;126;;04/01/2023 18:16;AB;464009
464009;04/01/2023;;04/01/2023 08:04;127;;04/01/2023 18:16;AB;464009
464009;04/01/2023;;04/01/2023 08:49;128;;04/01/2023 18:17;AB;464009
464009;04/01/2023;;04/01/2023 08:13;129;;04/01/2023 18:17;AB;464009
464009;04/01/2023;;04/01/2023 12:18;130;;04/01/2023 18:17;AB;464009
464009;04/01/2023;;04/01/2023 07:27;131;;04/01/2023 18:17;HO;464009
464009;04/01/2023;;04/01/2023 15:47;132;;04/01/2023 18:18;HO;464009
464009;04/01/2023;;04/01/2023 08:04;133;;04/01/2023 18:21;AB;464009
464009;04/01/2023;;04/01/2023 08:23;134;;04/01/2023 18:29;AB;464009
464009;04/01/2023;;04/01/2023 08:48;135;;04/01/2023 18:37;AB;464009
464009;04/01/2023;;04/01/2023 08:32;136;;04/01/2023 18:38;AB;464009
464009;04/01/2023;;04/01/2023 07:12;137;;04/01/2023 18:39;AB;464009
464009;04/01/2023;;04/01/2023 08:09;138;;04/01/2023 18:48;AB;464009
464009;04/01/2023;;04/01/2023 15:52;139;;04/01/2023 18:48;HO;464009
464009;04/01/2023;;04/01/2023 08:02;140;;04/01/2023 18:49;AB;464009
464009;04/01/2023;;04/01/2023 14:52;141;;04/01/2023 18:50;HO;464009
464009;04/01/2023;;04/01/2023 11:47;142;;04/01/2023 18:50;HO;464009
464009;04/01/2023;;04/01/2023 10:26;143;;04/01/2023 18:51;HO;464009
464009;04/01/2023;;04/01/2023 08:50;144;;04/01/2023 18:54;AB;464009
464009;04/01/2023;;04/01/2023 08:19;145;;04/01/2023 18:55;AB;464009
464009;04/01/2023;;04/01/2023 08:22;146;;04/01/2023 18:55;AB;464009
464009;04/01/2023;;04/01/2023 08:37;147;;04/01/2023 18:56;AB;464009
464009;04/01/2023;;04/01/2023 08:16;148;;04/01/2023 19:03;AB;464009
464009;04/01/2023;;04/01/2023 15:29;149;;04/01/2023 19:04;HO;464009
464009;04/01/2023;;04/01/2023 08:23;150;;04/01/2023 19:11;AB;464009
464009;04/01/2023;;04/01/2023 08:18;151;;04/01/2023 19:12;HO;464009
464009;04/01/2023;;04/01/2023 16:58;152;;04/01/2023 19:14;HO;464009
464009;04/01/2023;;04/01/2023 18:58;153;;04/01/2023 19:14;AB;464009
464009;04/01/2023;;04/01/2023 07:30;154;;04/01/2023 19:26;AB;464009
464009;04/01/2023;;04/01/2023 10:18;155;;04/01/2023 19:26;AB;464009
464009;04/01/2023;;04/01/2023 07:42;156;;04/01/2023 19:27;AB;464009
464009;04/01/2023;;31/12/2022 09:06;157;;04/01/2023 19:34;AB;464009
464009;04/01/2023;;02/01/2023 18:36;158;;04/01/2023 19:36;AB;464009
464009;04/01/2023;;04/01/2023 10:36;159;;04/01/2023 19:46;AB;464009
464009;04/01/2023;;04/01/2023 08:04;160;;04/01/2023 19:47;AB;464009
464009;04/01/2023;;04/01/2023 14:48;161;;04/01/2023 19:48;AB;464009
464009;04/01/2023;;04/01/2023 10:28;162;;04/01/2023 19:48;AB;464009
464009;04/01/2023;;04/01/2023 09:13;163;;04/01/2023 19:59;AB;464009
464009;04/01/2023;;03/01/2023 19:40;164;;04/01/2023 20:00;HO;464009
464009;04/01/2023;;04/01/2023 17:04;165;;04/01/2023 20:34;AB;464009
464009;04/01/2023;;04/01/2023 11:06;166;;04/01/2023 20:37;AB;464009
464009;04/01/2023;;04/01/2023 10:28;167;;04/01/2023 20:52;HO;464009
464009;04/01/2023;;04/01/2023 08:31;168;;04/01/2023 21:01;AB;464009
464009;04/01/2023;;04/01/2023 17:08;169;;04/01/2023 21:53;HO;464009
464009;04/01/2023;;04/01/2023 18:47;170;;04/01/2023 22:08;HO;464009
464009;04/01/2023;;04/01/2023 18:39;171;;04/01/2023 22:44;HO;464009
464009;04/01/2023;;04/01/2023 08:08;172;;04/01/2023 23:41;AB;464009
464009;04/01/2023;;04/01/2023 07:55;173;;04/01/2023 23:58;AB;464009
