CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/01/2023;ENTREES;2;0;0
464011;04/01/2023;SORTIES;2;0;0
464011;04/01/2023;ENTREES;3;0;0
464011;04/01/2023;SORTIES;3;0;1
464011;04/01/2023;ENTREES;4;0;1
464011;04/01/2023;SORTIES;4;0;0
464011;04/01/2023;ENTREES;5;0;0
464011;04/01/2023;SORTIES;5;0;0
464011;04/01/2023;ENTREES;6;0;11
464011;04/01/2023;SORTIES;6;0;0
464011;04/01/2023;ENTREES;7;4;10
464011;04/01/2023;SORTIES;7;2;1
464011;04/01/2023;ENTREES;8;2;14
464011;04/01/2023;SORTIES;8;0;2
464011;04/01/2023;ENTREES;9;1;7
464011;04/01/2023;SORTIES;9;0;0
464011;04/01/2023;ENTREES;10;5;2
464011;04/01/2023;SORTIES;10;0;0
464011;04/01/2023;ENTREES;11;5;3
464011;04/01/2023;SORTIES;11;0;2
464011;04/01/2023;ENTREES;12;2;4
464011;04/01/2023;SORTIES;12;1;6
464011;04/01/2023;ENTREES;13;3;1
464011;04/01/2023;SORTIES;13;2;6
464011;04/01/2023;ENTREES;14;1;4
464011;04/01/2023;SORTIES;14;0;5
464011;04/01/2023;ENTREES;15;3;2
464011;04/01/2023;SORTIES;15;3;4
464011;04/01/2023;ENTREES;16;3;1
464011;04/01/2023;SORTIES;16;6;11
464011;04/01/2023;ENTREES;17;2;6
464011;04/01/2023;SORTIES;17;5;5
464011;04/01/2023;ENTREES;18;3;2
464011;04/01/2023;SORTIES;18;7;14
464011;04/01/2023;ENTREES;19;0;2
464011;04/01/2023;SORTIES;19;2;6
464011;04/01/2023;ENTREES;20;1;1
464011;04/01/2023;SORTIES;20;1;5
464011;04/01/2023;ENTREES;21;1;0
464011;04/01/2023;SORTIES;21;5;4
464011;04/01/2023;ENTREES;22;1;1
464011;04/01/2023;SORTIES;22;0;0
464011;04/01/2023;ENTREES;23;0;0
464011;04/01/2023;SORTIES;23;1;2
464011;05/01/2023;ENTREES;0;0;0
464011;05/01/2023;SORTIES;0;0;0
464011;05/01/2023;ENTREES;1;0;0
464011;05/01/2023;SORTIES;1;0;0
