CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/01/2023;;02/01/2023 19:13;0;;04/01/2023 08:16;AB;464004
464004;04/01/2023;;03/01/2023 18:38;1;;04/01/2023 08:23;AB;464004
464004;04/01/2023;;04/01/2023 08:26;2;;04/01/2023 08:39;HO;464004
464004;04/01/2023;;04/01/2023 08:25;3;;04/01/2023 09:45;HO;464004
464004;04/01/2023;;04/01/2023 07:45;4;;04/01/2023 09:49;AB;464004
464004;04/01/2023;;31/12/2022 14:41;5;;04/01/2023 09:50;AB;464004
464004;04/01/2023;;04/01/2023 12:19;6;;04/01/2023 12:20;HO;464004
464004;04/01/2023;;04/01/2023 10:00;7;;04/01/2023 12:41;HO;464004
464004;04/01/2023;;04/01/2023 08:49;8;;04/01/2023 12:41;AB;464004
464004;04/01/2023;;04/01/2023 06:53;9;;04/01/2023 12:48;AB;464004
464004;04/01/2023;;02/01/2023 18:10;10;;04/01/2023 13:11;AB;464004
464004;04/01/2023;;04/01/2023 11:29;11;;04/01/2023 14:02;HO;464004
464004;04/01/2023;;04/01/2023 10:26;12;;04/01/2023 14:10;HO;464004
464004;04/01/2023;;04/01/2023 10:47;13;;04/01/2023 14:38;HO;464004
464004;04/01/2023;;04/01/2023 08:27;14;;04/01/2023 14:56;HO;464004
464004;04/01/2023;;04/01/2023 07:13;15;;04/01/2023 15:23;AB;464004
464004;04/01/2023;;04/01/2023 13:34;16;;04/01/2023 15:34;AB;464004
464004;04/01/2023;;04/01/2023 15:40;17;;04/01/2023 16:09;HO;464004
464004;04/01/2023;;04/01/2023 09:11;18;;04/01/2023 16:25;HO;464004
464004;04/01/2023;;04/01/2023 08:22;19;;04/01/2023 16:29;HO;464004
464004;04/01/2023;;04/01/2023 11:43;20;;04/01/2023 16:43;HO;464004
464004;04/01/2023;;04/01/2023 11:05;21;;04/01/2023 16:46;HO;464004
464004;04/01/2023;;04/01/2023 12:27;22;;04/01/2023 16:49;HO;464004
464004;04/01/2023;;05/12/2022 17:35;23;;04/01/2023 16:55;AB;464004
464004;04/01/2023;;04/01/2023 07:57;24;;04/01/2023 17:05;HO;464004
464004;04/01/2023;;04/01/2023 15:12;25;;04/01/2023 17:14;HO;464004
464004;04/01/2023;;04/01/2023 11:42;26;;04/01/2023 17:30;HO;464004
464004;04/01/2023;;04/01/2023 08:16;27;;04/01/2023 17:31;HO;464004
464004;04/01/2023;;04/01/2023 09:04;28;;04/01/2023 17:39;AB;464004
464004;04/01/2023;;04/01/2023 13:36;29;;04/01/2023 17:45;AB;464004
464004;04/01/2023;;04/01/2023 13:03;30;;04/01/2023 17:55;HO;464004
464004;04/01/2023;;04/01/2023 08:56;31;;04/01/2023 17:59;AB;464004
464004;04/01/2023;;04/01/2023 13:18;32;;04/01/2023 18:13;AB;464004
464004;04/01/2023;;04/01/2023 08:48;33;;04/01/2023 18:15;AB;464004
464004;04/01/2023;;04/01/2023 13:31;34;;04/01/2023 18:16;AB;464004
464004;04/01/2023;;04/01/2023 08:31;35;;04/01/2023 18:24;AB;464004
464004;04/01/2023;;04/01/2023 09:41;36;;04/01/2023 19:03;AB;464004
464004;04/01/2023;;04/01/2023 10:07;37;;04/01/2023 19:07;HO;464004
464004;04/01/2023;;04/01/2023 08:50;38;;04/01/2023 19:18;AB;464004
464004;04/01/2023;;04/01/2023 09:03;39;;04/01/2023 19:21;AB;464004
464004;04/01/2023;;04/01/2023 11:14;40;;04/01/2023 21:14;HO;464004
464004;04/01/2023;;04/01/2023 16:50;41;;04/01/2023 21:14;AB;464004
464004;04/01/2023;;04/01/2023 14:58;42;;04/01/2023 21:59;HO;464004
464004;04/01/2023;;04/01/2023 15:56;43;;04/01/2023 21:59;HO;464004
464004;04/01/2023;;04/01/2023 15:27;44;;04/01/2023 21:59;HO;464004
464004;04/01/2023;;04/01/2023 07:55;45;;04/01/2023 22:14;AB;464004
