CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/12/2023;;16/12/2023 13:22;0;;17/12/2023 02:26;AB;464003
464003;17/12/2023;;16/12/2023 13:37;1;;17/12/2023 02:43;HO;464003
464003;17/12/2023;;16/12/2023 11:53;2;;17/12/2023 09:04;HO;464003
464003;17/12/2023;;15/12/2023 12:44;3;;17/12/2023 09:38;HO;464003
464003;17/12/2023;;15/12/2023 14:54;4;;17/12/2023 09:56;HO;464003
464003;17/12/2023;;17/12/2023 07:33;5;;17/12/2023 10:04;HO;464003
464003;17/12/2023;;17/12/2023 10:04;6;;17/12/2023 10:05;HO;464003
464003;17/12/2023;;16/12/2023 13:20;7;;17/12/2023 10:27;HO;464003
464003;17/12/2023;;16/12/2023 10:50;8;;17/12/2023 10:28;HO;464003
464003;17/12/2023;;15/12/2023 13:56;9;;17/12/2023 10:30;HO;464003
464003;17/12/2023;;16/12/2023 12:36;10;;17/12/2023 11:23;HO;464003
464003;17/12/2023;;17/12/2023 11:26;11;;17/12/2023 11:29;AB;464003
464003;17/12/2023;;16/12/2023 11:05;12;;17/12/2023 11:30;AB;464003
464003;17/12/2023;;16/12/2023 15:16;13;;17/12/2023 11:40;HO;464003
464003;17/12/2023;;16/12/2023 13:51;14;;17/12/2023 11:48;HO;464003
464003;17/12/2023;;15/12/2023 18:38;15;;17/12/2023 12:08;AB;464003
464003;17/12/2023;;16/12/2023 09:57;16;;17/12/2023 12:11;HO;464003
464003;17/12/2023;;16/12/2023 20:00;17;;17/12/2023 12:11;HO;464003
464003;17/12/2023;;17/12/2023 09:27;18;;17/12/2023 12:17;HO;464003
464003;17/12/2023;;16/12/2023 14:54;19;;17/12/2023 12:35;HO;464003
464003;17/12/2023;;15/12/2023 20:41;20;;17/12/2023 12:36;HO;464003
464003;17/12/2023;;16/12/2023 15:21;21;;17/12/2023 12:36;HO;464003
464003;17/12/2023;;16/12/2023 13:28;22;;17/12/2023 12:55;HO;464003
464003;17/12/2023;;11/12/2023 17:55;23;;17/12/2023 13:02;AB;464003
464003;17/12/2023;;17/12/2023 12:51;24;;17/12/2023 13:04;AB;464003
464003;17/12/2023;;16/12/2023 16:52;25;;17/12/2023 13:05;HO;464003
464003;17/12/2023;;17/12/2023 10:56;26;;17/12/2023 13:10;HO;464003
464003;17/12/2023;;16/12/2023 11:40;27;;17/12/2023 13:16;HO;464003
464003;17/12/2023;;17/12/2023 11:48;28;;17/12/2023 13:17;HO;464003
464003;17/12/2023;;17/12/2023 10:21;29;;17/12/2023 13:19;HO;464003
464003;17/12/2023;;16/12/2023 12:09;30;;17/12/2023 13:25;HO;464003
464003;17/12/2023;;16/12/2023 12:22;31;;17/12/2023 13:26;HO;464003
464003;17/12/2023;;16/12/2023 17:33;32;;17/12/2023 13:26;AB;464003
464003;17/12/2023;;16/12/2023 10:57;33;;17/12/2023 13:41;HO;464003
464003;17/12/2023;;17/12/2023 10:14;34;;17/12/2023 13:45;HO;464003
464003;17/12/2023;;17/12/2023 11:31;35;;17/12/2023 13:54;HO;464003
464003;17/12/2023;;15/12/2023 20:20;36;;17/12/2023 14:05;AB;464003
464003;17/12/2023;;17/12/2023 10:11;37;;17/12/2023 14:06;HO;464003
464003;17/12/2023;;16/12/2023 18:02;38;;17/12/2023 14:07;HO;464003
464003;17/12/2023;;17/12/2023 11:59;39;;17/12/2023 14:15;HO;464003
464003;17/12/2023;;17/12/2023 10:45;40;;17/12/2023 14:15;HO;464003
464003;17/12/2023;;17/12/2023 11:44;41;;17/12/2023 14:17;HO;464003
464003;17/12/2023;;17/12/2023 11:03;42;;17/12/2023 14:24;HO;464003
464003;17/12/2023;;17/12/2023 11:04;43;;17/12/2023 14:24;HO;464003
464003;17/12/2023;;17/12/2023 09:31;44;;17/12/2023 14:24;HO;464003
464003;17/12/2023;;17/12/2023 12:42;45;;17/12/2023 14:26;HO;464003
464003;17/12/2023;;17/12/2023 11:42;46;;17/12/2023 14:28;HO;464003
464003;17/12/2023;;17/12/2023 09:57;47;;17/12/2023 14:29;HO;464003
464003;17/12/2023;;17/12/2023 11:44;48;;17/12/2023 14:30;HO;464003
464003;17/12/2023;;17/12/2023 10:04;49;;17/12/2023 14:33;HO;464003
464003;17/12/2023;;17/12/2023 11:00;50;;17/12/2023 14:33;HO;464003
464003;17/12/2023;;17/12/2023 10:37;51;;17/12/2023 14:34;HO;464003
464003;17/12/2023;;17/12/2023 11:26;52;;17/12/2023 14:36;HO;464003
464003;17/12/2023;;16/12/2023 16:51;53;;17/12/2023 14:39;HO;464003
464003;17/12/2023;;17/12/2023 12:17;54;;17/12/2023 14:44;HO;464003
464003;17/12/2023;;17/12/2023 10:54;55;;17/12/2023 14:47;HO;464003
464003;17/12/2023;;16/12/2023 09:01;56;;17/12/2023 14:48;HO;464003
464003;17/12/2023;;17/12/2023 12:28;57;;17/12/2023 14:54;HO;464003
464003;17/12/2023;;17/12/2023 11:38;58;;17/12/2023 15:15;HO;464003
464003;17/12/2023;;17/12/2023 11:26;59;;17/12/2023 15:15;HO;464003
464003;17/12/2023;;17/12/2023 14:10;60;;17/12/2023 15:16;HO;464003
464003;17/12/2023;;17/12/2023 12:31;61;;17/12/2023 15:16;HO;464003
464003;17/12/2023;;17/12/2023 12:25;62;;17/12/2023 15:16;HO;464003
464003;17/12/2023;;17/12/2023 11:35;63;;17/12/2023 15:17;HO;464003
464003;17/12/2023;;17/12/2023 11:53;64;;17/12/2023 15:17;HO;464003
464003;17/12/2023;;17/12/2023 12:34;65;;17/12/2023 15:18;HO;464003
464003;17/12/2023;;17/12/2023 12:34;66;;17/12/2023 15:25;HO;464003
464003;17/12/2023;;17/12/2023 11:16;67;;17/12/2023 15:32;HO;464003
464003;17/12/2023;;17/12/2023 13:48;68;;17/12/2023 15:38;HO;464003
464003;17/12/2023;;17/12/2023 11:02;69;;17/12/2023 15:43;HO;464003
464003;17/12/2023;;17/12/2023 11:30;70;;17/12/2023 15:43;HO;464003
464003;17/12/2023;;17/12/2023 15:43;71;;17/12/2023 15:45;HO;464003
464003;17/12/2023;;17/12/2023 13:35;72;;17/12/2023 15:56;HO;464003
464003;17/12/2023;;17/12/2023 13:10;73;;17/12/2023 15:56;HO;464003
464003;17/12/2023;;17/12/2023 11:34;74;;17/12/2023 15:57;HO;464003
464003;17/12/2023;;17/12/2023 10:10;75;;17/12/2023 15:58;HO;464003
464003;17/12/2023;;17/12/2023 10:55;76;;17/12/2023 15:58;HO;464003
464003;17/12/2023;;17/12/2023 10:57;77;;17/12/2023 16:00;HO;464003
464003;17/12/2023;;17/12/2023 12:18;78;;17/12/2023 16:00;HO;464003
464003;17/12/2023;;17/12/2023 10:33;79;;17/12/2023 16:04;HO;464003
464003;17/12/2023;;17/12/2023 12:20;80;;17/12/2023 16:05;HO;464003
464003;17/12/2023;;17/12/2023 10:33;81;;17/12/2023 16:09;HO;464003
464003;17/12/2023;;17/12/2023 12:13;82;;17/12/2023 16:14;HO;464003
464003;17/12/2023;;17/12/2023 10:57;83;;17/12/2023 16:14;HO;464003
464003;17/12/2023;;17/12/2023 11:14;84;;17/12/2023 16:16;HO;464003
464003;17/12/2023;;17/12/2023 11:33;85;;17/12/2023 16:17;HO;464003
464003;17/12/2023;;17/12/2023 11:53;86;;17/12/2023 16:18;HO;464003
464003;17/12/2023;;17/12/2023 13:07;87;;17/12/2023 16:19;HO;464003
464003;17/12/2023;;17/12/2023 10:36;88;;17/12/2023 16:19;HO;464003
464003;17/12/2023;;17/12/2023 11:40;89;;17/12/2023 16:25;HO;464003
464003;17/12/2023;;17/12/2023 10:43;90;;17/12/2023 16:25;HO;464003
464003;17/12/2023;;17/12/2023 10:45;91;;17/12/2023 16:25;HO;464003
464003;17/12/2023;;17/12/2023 12:42;92;;17/12/2023 16:26;HO;464003
464003;17/12/2023;;17/12/2023 10:38;93;;17/12/2023 16:27;HO;464003
464003;17/12/2023;;17/12/2023 12:27;94;;17/12/2023 16:28;HO;464003
464003;17/12/2023;;17/12/2023 13:52;95;;17/12/2023 16:30;HO;464003
464003;17/12/2023;;17/12/2023 11:53;96;;17/12/2023 16:32;HO;464003
464003;17/12/2023;;17/12/2023 14:18;97;;17/12/2023 16:48;HO;464003
464003;17/12/2023;;17/12/2023 14:08;98;;17/12/2023 16:49;HO;464003
464003;17/12/2023;;15/12/2023 20:39;99;;17/12/2023 16:53;HO;464003
464003;17/12/2023;;17/12/2023 11:51;100;;17/12/2023 16:55;HO;464003
464003;17/12/2023;;17/12/2023 14:44;101;;17/12/2023 16:57;HO;464003
464003;17/12/2023;;17/12/2023 14:14;102;;17/12/2023 16:58;HO;464003
464003;17/12/2023;;17/12/2023 14:03;103;;17/12/2023 16:59;HO;464003
464003;17/12/2023;;17/12/2023 13:26;104;;17/12/2023 17:00;HO;464003
464003;17/12/2023;;17/12/2023 10:26;105;;17/12/2023 17:01;HO;464003
464003;17/12/2023;;17/12/2023 11:16;106;;17/12/2023 17:02;HO;464003
464003;17/12/2023;;17/12/2023 12:54;107;;17/12/2023 17:03;HO;464003
464003;17/12/2023;;17/12/2023 11:17;108;;17/12/2023 17:03;HO;464003
464003;17/12/2023;;15/12/2023 14:36;109;;17/12/2023 17:06;HO;464003
464003;17/12/2023;;17/12/2023 13:48;110;;17/12/2023 17:06;HO;464003
464003;17/12/2023;;17/12/2023 13:15;111;;17/12/2023 17:07;HO;464003
464003;17/12/2023;;17/12/2023 11:23;112;;17/12/2023 17:07;HO;464003
464003;17/12/2023;;17/12/2023 12:02;113;;17/12/2023 17:09;HO;464003
464003;17/12/2023;;17/12/2023 12:02;114;;17/12/2023 17:09;HO;464003
464003;17/12/2023;;17/12/2023 13:22;115;;17/12/2023 17:14;HO;464003
464003;17/12/2023;;17/12/2023 13:41;116;;17/12/2023 17:15;HO;464003
464003;17/12/2023;;17/12/2023 13:41;117;;17/12/2023 17:15;HO;464003
464003;17/12/2023;;17/12/2023 12:27;118;;17/12/2023 17:16;HO;464003
464003;17/12/2023;;17/12/2023 15:22;119;;17/12/2023 17:17;HO;464003
464003;17/12/2023;;17/12/2023 11:33;120;;17/12/2023 17:18;HO;464003
464003;17/12/2023;;17/12/2023 10:10;121;;17/12/2023 17:18;HO;464003
464003;17/12/2023;;17/12/2023 14:49;122;;17/12/2023 17:18;HO;464003
464003;17/12/2023;;13/12/2023 11:11;123;;17/12/2023 17:21;AB;464003
464003;17/12/2023;;17/12/2023 11:25;124;;17/12/2023 17:24;HO;464003
464003;17/12/2023;;17/12/2023 15:12;125;;17/12/2023 17:27;HO;464003
464003;17/12/2023;;17/12/2023 12:57;126;;17/12/2023 17:27;HO;464003
464003;17/12/2023;;17/12/2023 12:04;127;;17/12/2023 17:29;HO;464003
464003;17/12/2023;;17/12/2023 13:39;128;;17/12/2023 17:29;HO;464003
464003;17/12/2023;;17/12/2023 11:54;129;;17/12/2023 17:32;HO;464003
464003;17/12/2023;;17/12/2023 13:46;130;;17/12/2023 17:32;AB;464003
464003;17/12/2023;;17/12/2023 10:33;131;;17/12/2023 17:33;HO;464003
464003;17/12/2023;;17/12/2023 17:28;132;;17/12/2023 17:33;HO;464003
464003;17/12/2023;;17/12/2023 11:25;133;;17/12/2023 17:33;HO;464003
464003;17/12/2023;;17/12/2023 12:37;134;;17/12/2023 17:35;HO;464003
464003;17/12/2023;;17/12/2023 12:56;135;;17/12/2023 17:35;HO;464003
464003;17/12/2023;;17/12/2023 10:06;136;;17/12/2023 17:36;HO;464003
464003;17/12/2023;;17/12/2023 11:16;137;;17/12/2023 17:36;HO;464003
464003;17/12/2023;;17/12/2023 15:27;138;;17/12/2023 17:36;HO;464003
464003;17/12/2023;;16/12/2023 11:49;139;;17/12/2023 17:37;HO;464003
464003;17/12/2023;;17/12/2023 10:34;140;;17/12/2023 17:40;HO;464003
464003;17/12/2023;;17/12/2023 17:39;141;;17/12/2023 17:40;HO;464003
464003;17/12/2023;;17/12/2023 10:36;142;;17/12/2023 17:40;HO;464003
464003;17/12/2023;;17/12/2023 10:36;143;;17/12/2023 17:40;HO;464003
464003;17/12/2023;;15/12/2023 21:14;144;;17/12/2023 17:41;HO;464003
464003;17/12/2023;;17/12/2023 13:58;145;;17/12/2023 17:41;HO;464003
464003;17/12/2023;;17/12/2023 10:10;146;;17/12/2023 17:41;HO;464003
464003;17/12/2023;;17/12/2023 10:11;147;;17/12/2023 17:41;HO;464003
464003;17/12/2023;;17/12/2023 14:45;148;;17/12/2023 17:42;HO;464003
464003;17/12/2023;;17/12/2023 17:43;149;;17/12/2023 17:44;HO;464003
464003;17/12/2023;;17/12/2023 11:00;150;;17/12/2023 17:45;HO;464003
464003;17/12/2023;;17/12/2023 13:59;151;;17/12/2023 17:45;HO;464003
464003;17/12/2023;;17/12/2023 13:50;152;;17/12/2023 17:46;HO;464003
464003;17/12/2023;;17/12/2023 11:47;153;;17/12/2023 17:47;HO;464003
464003;17/12/2023;;17/12/2023 11:18;154;;17/12/2023 17:49;HO;464003
464003;17/12/2023;;17/12/2023 13:10;155;;17/12/2023 17:49;HO;464003
464003;17/12/2023;;17/12/2023 14:27;156;;17/12/2023 17:54;HO;464003
464003;17/12/2023;;17/12/2023 10:21;157;;17/12/2023 17:56;HO;464003
464003;17/12/2023;;17/12/2023 13:43;158;;17/12/2023 17:56;HO;464003
464003;17/12/2023;;17/12/2023 14:50;159;;17/12/2023 17:56;HO;464003
464003;17/12/2023;;17/12/2023 13:03;160;;17/12/2023 17:58;HO;464003
464003;17/12/2023;;17/12/2023 12:55;161;;17/12/2023 17:58;HO;464003
464003;17/12/2023;;17/12/2023 12:50;162;;17/12/2023 17:59;HO;464003
464003;17/12/2023;;17/12/2023 13:57;163;;17/12/2023 18:00;HO;464003
464003;17/12/2023;;17/12/2023 13:57;164;;17/12/2023 18:00;HO;464003
464003;17/12/2023;;17/12/2023 11:27;165;;17/12/2023 18:03;HO;464003
464003;17/12/2023;;17/12/2023 15:46;166;;17/12/2023 18:03;HO;464003
464003;17/12/2023;;17/12/2023 16:31;167;;17/12/2023 18:04;AB;464003
464003;17/12/2023;;17/12/2023 12:56;168;;17/12/2023 18:04;HO;464003
464003;17/12/2023;;17/12/2023 14:16;169;;17/12/2023 18:05;HO;464003
464003;17/12/2023;;17/12/2023 11:58;170;;17/12/2023 18:06;HO;464003
464003;17/12/2023;;17/12/2023 12:57;171;;17/12/2023 18:08;HO;464003
464003;17/12/2023;;17/12/2023 14:54;172;;17/12/2023 18:11;HO;464003
464003;17/12/2023;;17/12/2023 14:50;173;;17/12/2023 18:12;HO;464003
464003;17/12/2023;;17/12/2023 14:51;174;;17/12/2023 18:12;HO;464003
464003;17/12/2023;;17/12/2023 10:25;175;;17/12/2023 18:13;AB;464003
464003;17/12/2023;;17/12/2023 13:08;176;;17/12/2023 18:14;HO;464003
464003;17/12/2023;;17/12/2023 15:11;177;;17/12/2023 18:14;HO;464003
464003;17/12/2023;;17/12/2023 10:05;178;;17/12/2023 18:15;HO;464003
464003;17/12/2023;;17/12/2023 15:33;179;;17/12/2023 18:15;HO;464003
464003;17/12/2023;;17/12/2023 13:59;180;;17/12/2023 18:16;HO;464003
464003;17/12/2023;;17/12/2023 15:30;181;;17/12/2023 18:17;HO;464003
464003;17/12/2023;;17/12/2023 12:55;182;;17/12/2023 18:23;HO;464003
464003;17/12/2023;;17/12/2023 15:58;183;;17/12/2023 18:24;HO;464003
464003;17/12/2023;;17/12/2023 14:40;184;;17/12/2023 18:25;HO;464003
464003;17/12/2023;;17/12/2023 13:21;185;;17/12/2023 18:26;HO;464003
464003;17/12/2023;;17/12/2023 14:45;186;;17/12/2023 18:27;HO;464003
464003;17/12/2023;;17/12/2023 16:09;187;;17/12/2023 18:27;HO;464003
464003;17/12/2023;;17/12/2023 14:51;188;;17/12/2023 18:28;HO;464003
464003;17/12/2023;;17/12/2023 15:00;189;;17/12/2023 18:36;HO;464003
464003;17/12/2023;;17/12/2023 14:31;190;;17/12/2023 18:36;HO;464003
464003;17/12/2023;;17/12/2023 15:18;191;;17/12/2023 18:36;HO;464003
464003;17/12/2023;;17/12/2023 14:33;192;;17/12/2023 18:37;HO;464003
464003;17/12/2023;;17/12/2023 13:41;193;;17/12/2023 18:37;HO;464003
464003;17/12/2023;;17/12/2023 15:25;194;;17/12/2023 18:37;HO;464003
464003;17/12/2023;;17/12/2023 14:30;195;;17/12/2023 18:37;HO;464003
464003;17/12/2023;;17/12/2023 15:50;196;;17/12/2023 18:37;HO;464003
464003;17/12/2023;;17/12/2023 09:59;197;;17/12/2023 18:38;HO;464003
464003;17/12/2023;;17/12/2023 10:05;198;;17/12/2023 18:38;HO;464003
464003;17/12/2023;;17/12/2023 11:42;199;;17/12/2023 18:38;HO;464003
464003;17/12/2023;;17/12/2023 15:42;200;;17/12/2023 18:38;HO;464003
464003;17/12/2023;;17/12/2023 15:42;201;;17/12/2023 18:40;HO;464003
464003;17/12/2023;;17/12/2023 14:37;202;;17/12/2023 18:40;HO;464003
464003;17/12/2023;;17/12/2023 13:12;203;;17/12/2023 18:40;HO;464003
464003;17/12/2023;;17/12/2023 15:38;204;;17/12/2023 18:41;HO;464003
464003;17/12/2023;;17/12/2023 15:31;205;;17/12/2023 18:47;HO;464003
464003;17/12/2023;;17/12/2023 13:19;206;;17/12/2023 18:47;HO;464003
464003;17/12/2023;;17/12/2023 16:29;207;;17/12/2023 18:48;HO;464003
464003;17/12/2023;;17/12/2023 12:15;208;;17/12/2023 18:49;HO;464003
464003;17/12/2023;;17/12/2023 14:37;209;;17/12/2023 18:49;HO;464003
464003;17/12/2023;;17/12/2023 15:42;210;;17/12/2023 18:50;HO;464003
464003;17/12/2023;;17/12/2023 16:01;211;;17/12/2023 18:50;HO;464003
464003;17/12/2023;;17/12/2023 12:02;212;;17/12/2023 18:51;HO;464003
464003;17/12/2023;;17/12/2023 15:05;213;;17/12/2023 18:52;HO;464003
464003;17/12/2023;;17/12/2023 12:32;214;;17/12/2023 18:53;HO;464003
464003;17/12/2023;;17/12/2023 17:17;215;;17/12/2023 18:53;HO;464003
464003;17/12/2023;;17/12/2023 12:08;216;;17/12/2023 18:54;HO;464003
464003;17/12/2023;;17/12/2023 09:20;217;;17/12/2023 18:55;HO;464003
464003;17/12/2023;;17/12/2023 14:47;218;;17/12/2023 18:56;HO;464003
464003;17/12/2023;;17/12/2023 11:14;219;;17/12/2023 18:56;HO;464003
464003;17/12/2023;;17/12/2023 12:40;220;;17/12/2023 18:56;HO;464003
464003;17/12/2023;;17/12/2023 17:03;221;;17/12/2023 18:56;HO;464003
464003;17/12/2023;;17/12/2023 13:02;222;;17/12/2023 18:57;HO;464003
464003;17/12/2023;;17/12/2023 11:25;223;;17/12/2023 18:59;HO;464003
464003;17/12/2023;;17/12/2023 09:34;224;;17/12/2023 19:00;HO;464003
464003;17/12/2023;;17/12/2023 13:27;225;;17/12/2023 19:00;HO;464003
464003;17/12/2023;;17/12/2023 16:43;226;;17/12/2023 19:02;HO;464003
464003;17/12/2023;;17/12/2023 16:42;227;;17/12/2023 19:02;HO;464003
464003;17/12/2023;;17/12/2023 15:34;228;;17/12/2023 19:05;HO;464003
464003;17/12/2023;;17/12/2023 12:41;229;;17/12/2023 19:05;HO;464003
464003;17/12/2023;;17/12/2023 15:50;230;;17/12/2023 19:05;HO;464003
464003;17/12/2023;;17/12/2023 14:38;231;;17/12/2023 19:06;HO;464003
464003;17/12/2023;;17/12/2023 16:12;232;;17/12/2023 19:07;HO;464003
464003;17/12/2023;;17/12/2023 11:49;233;;17/12/2023 19:09;HO;464003
464003;17/12/2023;;17/12/2023 11:49;234;;17/12/2023 19:09;HO;464003
464003;17/12/2023;;17/12/2023 13:01;235;;17/12/2023 19:11;HO;464003
464003;17/12/2023;;17/12/2023 13:32;236;;17/12/2023 19:16;HO;464003
464003;17/12/2023;;17/12/2023 13:02;237;;17/12/2023 19:17;HO;464003
464003;17/12/2023;;17/12/2023 15:10;238;;17/12/2023 19:18;HO;464003
464003;17/12/2023;;17/12/2023 15:48;239;;17/12/2023 19:18;HO;464003
464003;17/12/2023;;17/12/2023 15:33;240;;17/12/2023 19:18;HO;464003
464003;17/12/2023;;17/12/2023 15:18;241;;17/12/2023 19:21;HO;464003
464003;17/12/2023;;17/12/2023 09:32;242;;17/12/2023 19:22;AB;464003
464003;17/12/2023;;17/12/2023 09:56;243;;17/12/2023 19:22;AB;464003
464003;17/12/2023;;17/12/2023 11:35;244;;17/12/2023 19:23;AB;464003
464003;17/12/2023;;17/12/2023 13:09;245;;17/12/2023 19:25;HO;464003
464003;17/12/2023;;17/12/2023 11:19;246;;17/12/2023 19:26;HO;464003
464003;17/12/2023;;17/12/2023 15:51;247;;17/12/2023 19:26;HO;464003
464003;17/12/2023;;17/12/2023 11:20;248;;17/12/2023 19:26;HO;464003
464003;17/12/2023;;17/12/2023 11:07;249;;17/12/2023 19:27;HO;464003
464003;17/12/2023;;17/12/2023 14:40;250;;17/12/2023 19:27;HO;464003
464003;17/12/2023;;17/12/2023 14:40;251;;17/12/2023 19:27;HO;464003
464003;17/12/2023;;17/12/2023 12:58;252;;17/12/2023 19:28;HO;464003
464003;17/12/2023;;17/12/2023 13:26;253;;17/12/2023 19:35;HO;464003
464003;17/12/2023;;17/12/2023 16:45;254;;17/12/2023 19:36;HO;464003
464003;17/12/2023;;17/12/2023 13:30;255;;17/12/2023 19:37;HO;464003
464003;17/12/2023;;17/12/2023 13:23;256;;17/12/2023 19:37;HO;464003
464003;17/12/2023;;17/12/2023 14:54;257;;17/12/2023 19:39;HO;464003
464003;17/12/2023;;17/12/2023 10:45;258;;17/12/2023 19:41;HO;464003
464003;17/12/2023;;17/12/2023 16:39;259;;17/12/2023 19:42;HO;464003
464003;17/12/2023;;17/12/2023 15:44;260;;17/12/2023 19:48;HO;464003
464003;17/12/2023;;17/12/2023 14:12;261;;17/12/2023 19:48;HO;464003
464003;17/12/2023;;17/12/2023 16:53;262;;17/12/2023 19:52;HO;464003
464003;17/12/2023;;17/12/2023 17:17;263;;17/12/2023 19:55;HO;464003
464003;17/12/2023;;17/12/2023 09:21;264;;17/12/2023 19:56;AB;464003
464003;17/12/2023;;17/12/2023 15:50;265;;17/12/2023 19:58;HO;464003
464003;17/12/2023;;17/12/2023 14:19;266;;17/12/2023 19:58;HO;464003
464003;17/12/2023;;17/12/2023 16:41;267;;17/12/2023 19:59;HO;464003
464003;17/12/2023;;17/12/2023 16:35;268;;17/12/2023 19:59;HO;464003
464003;17/12/2023;;17/12/2023 11:02;269;;17/12/2023 20:07;HO;464003
464003;17/12/2023;;17/12/2023 16:48;270;;17/12/2023 20:11;HO;464003
464003;17/12/2023;;17/12/2023 15:47;271;;17/12/2023 20:12;HO;464003
464003;17/12/2023;;17/12/2023 10:02;272;;17/12/2023 20:12;HO;464003
464003;17/12/2023;;17/12/2023 15:20;273;;17/12/2023 20:13;HO;464003
464003;17/12/2023;;17/12/2023 16:07;274;;17/12/2023 20:15;HO;464003
464003;17/12/2023;;17/12/2023 17:46;275;;17/12/2023 20:17;HO;464003
464003;17/12/2023;;17/12/2023 15:37;276;;17/12/2023 20:18;HO;464003
464003;17/12/2023;;17/12/2023 13:40;277;;17/12/2023 20:18;HO;464003
464003;17/12/2023;;17/12/2023 11:01;278;;17/12/2023 20:20;AB;464003
464003;17/12/2023;;17/12/2023 15:49;279;;17/12/2023 20:23;HO;464003
464003;17/12/2023;;17/12/2023 15:14;280;;17/12/2023 20:27;HO;464003
464003;17/12/2023;;17/12/2023 14:41;281;;17/12/2023 20:29;HO;464003
464003;17/12/2023;;17/12/2023 10:47;282;;17/12/2023 20:36;HO;464003
464003;17/12/2023;;17/12/2023 16:15;283;;17/12/2023 20:37;HO;464003
464003;17/12/2023;;17/12/2023 15:53;284;;17/12/2023 20:38;HO;464003
464003;17/12/2023;;17/12/2023 18:21;285;;17/12/2023 20:39;HO;464003
464003;17/12/2023;;17/12/2023 16:59;286;;17/12/2023 20:46;HO;464003
464003;17/12/2023;;17/12/2023 16:59;287;;17/12/2023 20:46;HO;464003
464003;17/12/2023;;17/12/2023 19:00;288;;17/12/2023 20:52;HO;464003
464003;17/12/2023;;17/12/2023 17:34;289;;17/12/2023 20:54;HO;464003
464003;17/12/2023;;17/12/2023 16:04;290;;17/12/2023 20:56;HO;464003
464003;17/12/2023;;17/12/2023 17:36;291;;17/12/2023 21:05;HO;464003
464003;17/12/2023;;17/12/2023 17:58;292;;17/12/2023 21:05;AB;464003
464003;17/12/2023;;17/12/2023 11:40;293;;17/12/2023 21:06;HO;464003
464003;17/12/2023;;17/12/2023 14:10;294;;17/12/2023 21:12;AB;464003
464003;17/12/2023;;17/12/2023 11:45;295;;17/12/2023 21:13;HO;464003
464003;17/12/2023;;17/12/2023 16:46;296;;17/12/2023 21:28;HO;464003
464003;17/12/2023;;17/12/2023 15:12;297;;17/12/2023 21:29;HO;464003
464003;17/12/2023;;17/12/2023 16:15;298;;17/12/2023 22:04;HO;464003
464003;17/12/2023;;17/12/2023 19:24;299;;17/12/2023 22:17;HO;464003
464003;17/12/2023;;17/12/2023 15:59;300;;17/12/2023 22:19;HO;464003
464003;17/12/2023;;17/12/2023 15:29;301;;17/12/2023 22:23;HO;464003
464003;17/12/2023;;17/12/2023 14:41;302;;17/12/2023 23:49;HO;464003
