CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2021;600;2;0;0
464007;11/05/2021;600;3;0;0
464007;11/05/2021;600;4;0;1
464007;11/05/2021;600;5;0;3
464007;11/05/2021;600;6;1;8
464007;11/05/2021;600;7;6;27
464007;11/05/2021;600;8;13;50
464007;11/05/2021;600;9;17;60
464007;11/05/2021;600;10;21;64
464007;11/05/2021;600;11;18;70
464007;11/05/2021;600;12;17;71
464007;11/05/2021;600;13;16;73
464007;11/05/2021;600;14;17;72
464007;11/05/2021;600;15;11;65
464007;11/05/2021;600;16;10;59
464007;11/05/2021;600;17;6;42
464007;11/05/2021;600;18;4;16
464007;11/05/2021;600;19;2;6
464007;11/05/2021;600;20;2;4
464007;11/05/2021;600;21;1;2
464007;11/05/2021;600;22;1;1
464007;11/05/2021;600;23;1;1
464007;12/05/2021;600;0;0;0
464007;12/05/2021;600;1;0;0
