CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/05/2021;;10/05/2021 16:26;0;;11/05/2021 09:38;AB;464005
464005;11/05/2021;;11/05/2021 10:01;1;;11/05/2021 10:35;AB;464005
464005;11/05/2021;;11/05/2021 08:25;2;;11/05/2021 11:23;AB;464005
464005;11/05/2021;;10/05/2021 17:28;3;;11/05/2021 11:38;AB;464005
464005;11/05/2021;;11/05/2021 11:27;4;;11/05/2021 14:21;AB;464005
464005;11/05/2021;;11/05/2021 12:41;5;;11/05/2021 15:16;AB;464005
464005;11/05/2021;;11/05/2021 08:08;6;;11/05/2021 15:23;AB;464005
464005;11/05/2021;;11/05/2021 08:24;7;;11/05/2021 17:14;AB;464005
464005;11/05/2021;;11/05/2021 17:33;8;;11/05/2021 17:34;HO;464005
464005;11/05/2021;;11/05/2021 06:33;9;;11/05/2021 17:38;AB;464005
464005;11/05/2021;;11/05/2021 08:05;10;;11/05/2021 17:53;AB;464005
464005;11/05/2021;;11/05/2021 08:18;11;;11/05/2021 18:01;AB;464005
464005;11/05/2021;;11/05/2021 08:25;12;;11/05/2021 18:04;AB;464005
464005;11/05/2021;;11/05/2021 08:55;13;;11/05/2021 18:06;AB;464005
464005;11/05/2021;;11/05/2021 09:09;14;;11/05/2021 18:18;AB;464005
464005;11/05/2021;;11/05/2021 08:41;15;;11/05/2021 18:33;AB;464005
464005;11/05/2021;;11/05/2021 08:34;16;;11/05/2021 18:48;AB;464005
464005;11/05/2021;;11/05/2021 09:46;17;;11/05/2021 19:24;AB;464005
464005;11/05/2021;;11/05/2021 11:00;18;;11/05/2021 19:24;AB;464005
464005;11/05/2021;;11/05/2021 11:21;19;;11/05/2021 19:34;AB;464005
