CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/05/2021;92;2;0;0
464004;11/05/2021;92;3;0;0
464004;11/05/2021;92;4;0;0
464004;11/05/2021;92;5;0;0
464004;11/05/2021;92;6;0;2
464004;11/05/2021;92;7;1;4
464004;11/05/2021;92;8;0;6
464004;11/05/2021;92;9;8;9
464004;11/05/2021;92;10;8;10
464004;11/05/2021;92;11;8;10
464004;11/05/2021;92;12;6;8
464004;11/05/2021;92;13;3;6
464004;11/05/2021;92;14;3;6
464004;11/05/2021;92;15;3;6
464004;11/05/2021;92;16;4;5
464004;11/05/2021;92;17;1;4
464004;11/05/2021;92;18;0;2
464004;11/05/2021;92;19;0;0
464004;11/05/2021;92;20;0;0
464004;11/05/2021;92;21;0;0
464004;11/05/2021;92;22;0;0
464004;11/05/2021;92;23;0;0
464004;12/05/2021;92;0;0;0
464004;12/05/2021;92;1;0;0
