CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/05/2021;;11/05/2021 08:08;0;;11/05/2021 08:09;HO;464006
464006;11/05/2021;;11/05/2021 06:42;1;;11/05/2021 12:02;AB;464006
464006;11/05/2021;;11/05/2021 08:09;2;;11/05/2021 12:20;AB;464006
464006;11/05/2021;;11/05/2021 10:25;3;;11/05/2021 14:28;HO;464006
464006;11/05/2021;;11/05/2021 06:23;4;;11/05/2021 15:20;AB;464006
464006;11/05/2021;;11/05/2021 13:16;5;;11/05/2021 16:00;HO;464006
464006;11/05/2021;;11/05/2021 14:23;6;;11/05/2021 16:19;AB;464006
464006;11/05/2021;;11/05/2021 08:15;7;;11/05/2021 16:56;AB;464006
464006;11/05/2021;;11/05/2021 13:19;8;;11/05/2021 17:21;AB;464006
464006;11/05/2021;;11/05/2021 14:54;9;;11/05/2021 17:47;HO;464006
464006;11/05/2021;;11/05/2021 08:17;10;;11/05/2021 17:55;HO;464006
464006;11/05/2021;;11/05/2021 08:58;11;;11/05/2021 18:00;HO;464006
464006;11/05/2021;;11/05/2021 06:49;12;;11/05/2021 18:09;AB;464006
464006;11/05/2021;;11/05/2021 08:03;13;;11/05/2021 18:38;AB;464006
464006;11/05/2021;;11/05/2021 09:19;14;;11/05/2021 19:31;AB;464006
464006;11/05/2021;;11/05/2021 06:45;15;;11/05/2021 19:40;AB;464006
