CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/05/2021;324;2;0;0
464011;11/05/2021;324;3;0;0
464011;11/05/2021;324;4;0;0
464011;11/05/2021;324;5;0;0
464011;11/05/2021;324;6;2;7
464011;11/05/2021;324;7;5;14
464011;11/05/2021;324;8;9;20
464011;11/05/2021;324;9;8;24
464011;11/05/2021;324;10;6;24
464011;11/05/2021;324;11;6;22
464011;11/05/2021;324;12;7;23
464011;11/05/2021;324;13;9;22
464011;11/05/2021;324;14;7;20
464011;11/05/2021;324;15;6;19
464011;11/05/2021;324;16;6;12
464011;11/05/2021;324;17;2;10
464011;11/05/2021;324;18;0;6
464011;11/05/2021;324;19;0;4
464011;11/05/2021;324;20;0;3
464011;11/05/2021;324;21;0;1
464011;11/05/2021;324;22;0;1
464011;11/05/2021;324;23;0;0
464011;12/05/2021;324;0;0;0
464011;12/05/2021;324;1;0;0
