CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2021;406;2;0;0
464003;11/05/2021;406;3;0;0
464003;11/05/2021;406;4;0;0
464003;11/05/2021;406;5;0;2
464003;11/05/2021;406;6;0;5
464003;11/05/2021;406;7;3;16
464003;11/05/2021;406;8;6;38
464003;11/05/2021;406;9;14;41
464003;11/05/2021;406;10;13;45
464003;11/05/2021;406;11;10;44
464003;11/05/2021;406;12;11;43
464003;11/05/2021;406;13;12;42
464003;11/05/2021;406;14;12;42
464003;11/05/2021;406;15;11;42
464003;11/05/2021;406;16;9;28
464003;11/05/2021;406;17;5;16
464003;11/05/2021;406;18;2;6
464003;11/05/2021;406;19;0;4
464003;11/05/2021;406;20;0;2
464003;11/05/2021;406;21;0;2
464003;11/05/2021;406;22;0;2
464003;11/05/2021;406;23;0;2
464003;12/05/2021;406;0;0;0
464003;12/05/2021;406;1;0;0
