CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/05/2021;220;2;0;0
464008;11/05/2021;220;3;0;1
464008;11/05/2021;220;4;0;2
464008;11/05/2021;220;5;0;3
464008;11/05/2021;220;6;0;6
464008;11/05/2021;220;7;3;9
464008;11/05/2021;220;8;5;11
464008;11/05/2021;220;9;7;12
464008;11/05/2021;220;10;9;13
464008;11/05/2021;220;11;9;12
464008;11/05/2021;220;12;7;12
464008;11/05/2021;220;13;8;12
464008;11/05/2021;220;14;7;11
464008;11/05/2021;220;15;7;10
464008;11/05/2021;220;16;6;7
464008;11/05/2021;220;17;4;3
464008;11/05/2021;220;18;2;1
464008;11/05/2021;220;19;1;1
464008;11/05/2021;220;20;1;1
464008;11/05/2021;220;21;1;0
464008;11/05/2021;220;22;1;0
464008;11/05/2021;220;23;1;0
464008;12/05/2021;220;0;0;0
464008;12/05/2021;220;1;0;0
