CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2021;ENTREES;2;0;0
464009;11/05/2021;SORTIES;2;0;0
464009;11/05/2021;ENTREES;3;0;0
464009;11/05/2021;SORTIES;3;0;0
464009;11/05/2021;ENTREES;4;0;0
464009;11/05/2021;SORTIES;4;0;1
464009;11/05/2021;ENTREES;5;1;1
464009;11/05/2021;SORTIES;5;0;1
464009;11/05/2021;ENTREES;6;4;4
464009;11/05/2021;SORTIES;6;0;0
464009;11/05/2021;ENTREES;7;8;28
464009;11/05/2021;SORTIES;7;0;4
464009;11/05/2021;ENTREES;8;13;19
464009;11/05/2021;SORTIES;8;0;3
464009;11/05/2021;ENTREES;9;6;5
464009;11/05/2021;SORTIES;9;1;0
464009;11/05/2021;ENTREES;10;4;5
464009;11/05/2021;SORTIES;10;3;2
464009;11/05/2021;ENTREES;11;3;2
464009;11/05/2021;SORTIES;11;7;2
464009;11/05/2021;ENTREES;12;2;0
464009;11/05/2021;SORTIES;12;7;4
464009;11/05/2021;ENTREES;13;5;4
464009;11/05/2021;SORTIES;13;3;6
464009;11/05/2021;ENTREES;14;5;1
464009;11/05/2021;SORTIES;14;3;2
464009;11/05/2021;ENTREES;15;6;0
464009;11/05/2021;SORTIES;15;5;1
464009;11/05/2021;ENTREES;16;0;2
464009;11/05/2021;SORTIES;16;10;12
464009;11/05/2021;ENTREES;17;1;2
464009;11/05/2021;SORTIES;17;11;21
464009;11/05/2021;ENTREES;18;0;8
464009;11/05/2021;SORTIES;18;3;18
464009;11/05/2021;ENTREES;19;1;1
464009;11/05/2021;SORTIES;19;4;4
464009;11/05/2021;ENTREES;20;0;1
464009;11/05/2021;SORTIES;20;1;2
464009;11/05/2021;ENTREES;21;0;0
464009;11/05/2021;SORTIES;21;0;1
464009;11/05/2021;ENTREES;22;0;0
464009;11/05/2021;SORTIES;22;0;0
464009;11/05/2021;ENTREES;23;0;0
464009;11/05/2021;SORTIES;23;0;1
464009;12/05/2021;ENTREES;0;0;0
464009;12/05/2021;SORTIES;0;0;0
464009;12/05/2021;ENTREES;1;0;0
464009;12/05/2021;SORTIES;1;0;0
