CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/05/2021;;10/05/2021 06:42;0;;11/05/2021 04:35;AB;464011
464011;11/05/2021;;10/05/2021 14:23;1;;11/05/2021 05:41;AB;464011
464011;11/05/2021;;10/05/2021 18:46;2;;11/05/2021 08:24;AB;464011
464011;11/05/2021;;11/05/2021 08:08;3;;11/05/2021 09:37;HO;464011
464011;11/05/2021;;11/05/2021 09:44;4;;11/05/2021 09:47;HO;464011
464011;11/05/2021;;11/05/2021 07:58;5;;11/05/2021 09:49;HO;464011
464011;11/05/2021;;11/05/2021 07:22;6;;11/05/2021 10:08;AB;464011
464011;11/05/2021;;11/05/2021 07:50;7;;11/05/2021 10:09;HO;464011
464011;11/05/2021;;11/05/2021 07:13;8;;11/05/2021 10:27;HO;464011
464011;11/05/2021;;11/05/2021 08:01;9;;11/05/2021 10:31;AB;464011
464011;11/05/2021;;11/05/2021 11:09;10;;11/05/2021 11:10;HO;464011
464011;11/05/2021;;11/05/2021 07:09;11;;11/05/2021 11:11;AB;464011
464011;11/05/2021;;11/05/2021 11:36;12;;11/05/2021 11:37;HO;464011
464011;11/05/2021;;11/05/2021 10:56;13;;11/05/2021 11:42;AB;464011
464011;11/05/2021;;11/05/2021 07:04;14;;11/05/2021 11:51;AB;464011
464011;11/05/2021;;11/05/2021 09:46;15;;11/05/2021 11:52;AB;464011
464011;11/05/2021;;11/05/2021 08:01;16;;11/05/2021 12:17;AB;464011
464011;11/05/2021;;11/05/2021 08:57;17;;11/05/2021 12:51;HO;464011
464011;11/05/2021;;11/05/2021 08:17;18;;11/05/2021 13:01;AB;464011
464011;11/05/2021;;11/05/2021 06:45;19;;11/05/2021 14:19;HO;464011
464011;11/05/2021;;11/05/2021 05:26;20;;11/05/2021 14:30;AB;464011
464011;11/05/2021;;11/05/2021 14:45;21;;11/05/2021 14:46;HO;464011
464011;11/05/2021;;11/05/2021 06:44;22;;11/05/2021 14:52;AB;464011
464011;11/05/2021;;11/05/2021 06:43;23;;11/05/2021 14:54;AB;464011
464011;11/05/2021;;11/05/2021 06:41;24;;11/05/2021 14:55;HO;464011
464011;11/05/2021;;11/05/2021 07:27;25;;11/05/2021 15:29;AB;464011
464011;11/05/2021;;11/05/2021 13:32;26;;11/05/2021 15:51;HO;464011
464011;11/05/2021;;11/05/2021 06:55;27;;11/05/2021 16:19;AB;464011
464011;11/05/2021;;10/05/2021 11:51;28;;11/05/2021 16:26;HO;464011
464011;11/05/2021;;11/05/2021 05:04;29;;11/05/2021 16:31;AB;464011
464011;11/05/2021;;11/05/2021 06:45;30;;11/05/2021 16:43;AB;464011
464011;11/05/2021;;11/05/2021 06:44;31;;11/05/2021 16:44;AB;464011
464011;11/05/2021;;11/05/2021 06:49;32;;11/05/2021 16:44;AB;464011
464011;11/05/2021;;11/05/2021 12:41;33;;11/05/2021 16:53;AB;464011
464011;11/05/2021;;11/05/2021 08:44;34;;11/05/2021 16:53;AB;464011
464011;11/05/2021;;11/05/2021 12:01;35;;11/05/2021 17:01;HO;464011
464011;11/05/2021;;11/05/2021 07:23;36;;11/05/2021 17:06;AB;464011
464011;11/05/2021;;10/05/2021 13:19;37;;11/05/2021 17:18;HO;464011
464011;11/05/2021;;11/05/2021 16:54;38;;11/05/2021 17:19;HO;464011
464011;11/05/2021;;11/05/2021 06:47;39;;11/05/2021 17:23;AB;464011
464011;11/05/2021;;11/05/2021 07:35;40;;11/05/2021 17:24;AB;464011
464011;11/05/2021;;11/05/2021 07:20;41;;11/05/2021 17:39;AB;464011
464011;11/05/2021;;11/05/2021 08:59;42;;11/05/2021 17:39;AB;464011
464011;11/05/2021;;11/05/2021 09:25;43;;11/05/2021 17:47;HO;464011
464011;11/05/2021;;11/05/2021 11:32;44;;11/05/2021 18:06;AB;464011
464011;11/05/2021;;11/05/2021 08:21;45;;11/05/2021 18:12;AB;464011
464011;11/05/2021;;11/05/2021 08:23;46;;11/05/2021 18:15;HO;464011
464011;11/05/2021;;11/05/2021 09:24;47;;11/05/2021 18:15;AB;464011
464011;11/05/2021;;11/05/2021 17:24;48;;11/05/2021 18:15;AB;464011
464011;11/05/2021;;11/05/2021 08:23;49;;11/05/2021 18:23;HO;464011
464011;11/05/2021;;11/05/2021 09:54;50;;11/05/2021 19:13;AB;464011
464011;11/05/2021;;11/05/2021 09:43;51;;11/05/2021 19:54;AB;464011
464011;11/05/2021;;11/05/2021 08:41;52;;11/05/2021 20:28;AB;464011
464011;11/05/2021;;11/05/2021 12:32;53;;11/05/2021 20:44;HO;464011
464011;11/05/2021;;11/05/2021 12:27;54;;11/05/2021 21:07;AB;464011
464011;11/05/2021;;11/05/2021 17:15;55;;11/05/2021 21:14;AB;464011
464011;11/05/2021;;11/05/2021 13:00;56;;11/05/2021 21:48;HO;464011
464011;11/05/2021;;11/05/2021 10:59;57;;11/05/2021 23:02;AB;464011
