CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2021;460;2;0;0
464010;11/05/2021;460;3;0;0
464010;11/05/2021;460;4;1;0
464010;11/05/2021;460;5;1;1
464010;11/05/2021;460;6;2;3
464010;11/05/2021;460;7;9;11
464010;11/05/2021;460;8;14;18
464010;11/05/2021;460;9;26;20
464010;11/05/2021;460;10;33;20
464010;11/05/2021;460;11;30;20
464010;11/05/2021;460;12;29;21
464010;11/05/2021;460;13;32;21
464010;11/05/2021;460;14;34;18
464010;11/05/2021;460;15;28;18
464010;11/05/2021;460;16;18;14
464010;11/05/2021;460;17;11;6
464010;11/05/2021;460;18;3;1
464010;11/05/2021;460;19;3;1
464010;11/05/2021;460;20;3;1
464010;11/05/2021;460;21;3;1
464010;11/05/2021;460;22;3;1
464010;11/05/2021;460;23;3;1
464010;12/05/2021;460;0;0;0
464010;12/05/2021;460;1;0;0
