CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/05/2021;;10/05/2021 18:05;0;;11/05/2021 06:49;AB;464001
464001;11/05/2021;;10/05/2021 18:10;1;;11/05/2021 06:55;AB;464001
464001;11/05/2021;;10/05/2021 19:52;2;;11/05/2021 07:16;HO;464001
464001;11/05/2021;;08/05/2021 21:50;3;;11/05/2021 07:28;AB;464001
464001;11/05/2021;;10/05/2021 18:18;4;;11/05/2021 07:28;AB;464001
464001;11/05/2021;;10/05/2021 17:08;5;;11/05/2021 07:31;AB;464001
464001;11/05/2021;;10/05/2021 18:22;6;;11/05/2021 07:36;AB;464001
464001;11/05/2021;;10/05/2021 18:50;7;;11/05/2021 07:55;AB;464001
464001;11/05/2021;;10/05/2021 17:59;8;;11/05/2021 07:58;AB;464001
464001;11/05/2021;;09/05/2021 19:31;9;;11/05/2021 08:06;AB;464001
464001;11/05/2021;;10/05/2021 12:05;10;;11/05/2021 08:11;AB;464001
464001;11/05/2021;;10/05/2021 17:56;11;;11/05/2021 08:12;AB;464001
464001;11/05/2021;;10/05/2021 18:04;12;;11/05/2021 08:30;AB;464001
464001;11/05/2021;;11/05/2021 08:36;13;;11/05/2021 09:18;HO;464001
464001;11/05/2021;;11/05/2021 06:26;14;;11/05/2021 09:19;AB;464001
464001;11/05/2021;;11/05/2021 08:01;15;;11/05/2021 09:24;HO;464001
464001;11/05/2021;;11/05/2021 07:05;16;;11/05/2021 09:26;AB;464001
464001;11/05/2021;;11/05/2021 08:00;17;;11/05/2021 09:33;HO;464001
464001;11/05/2021;;10/05/2021 21:27;18;;11/05/2021 09:34;HO;464001
464001;11/05/2021;;11/05/2021 08:54;19;;11/05/2021 09:41;HO;464001
464001;11/05/2021;;11/05/2021 08:00;20;;11/05/2021 09:41;HO;464001
464001;11/05/2021;;11/05/2021 08:15;21;;11/05/2021 09:50;AB;464001
464001;11/05/2021;;11/05/2021 05:28;22;;11/05/2021 10:13;AB;464001
464001;11/05/2021;;11/05/2021 08:59;23;;11/05/2021 10:29;HO;464001
464001;11/05/2021;;09/05/2021 14:53;24;;11/05/2021 10:45;HO;464001
464001;11/05/2021;;11/05/2021 08:23;25;;11/05/2021 10:46;AB;464001
464001;11/05/2021;;11/05/2021 10:31;26;;11/05/2021 10:47;HO;464001
464001;11/05/2021;;11/05/2021 07:00;27;;11/05/2021 10:52;HO;464001
464001;11/05/2021;;11/05/2021 09:46;28;;11/05/2021 10:58;HO;464001
464001;11/05/2021;;08/05/2021 13:38;29;;11/05/2021 11:21;AB;464001
464001;11/05/2021;;11/05/2021 10:29;30;;11/05/2021 11:32;AB;464001
464001;11/05/2021;;11/05/2021 11:07;31;;11/05/2021 11:45;HO;464001
464001;11/05/2021;;11/05/2021 11:45;32;;11/05/2021 11:49;HO;464001
464001;11/05/2021;;11/05/2021 09:18;33;;11/05/2021 11:50;AB;464001
464001;11/05/2021;;11/05/2021 08:39;34;;11/05/2021 11:53;AB;464001
464001;11/05/2021;;11/05/2021 08:02;35;;11/05/2021 12:02;AB;464001
464001;11/05/2021;;11/05/2021 08:32;36;;11/05/2021 12:03;HO;464001
464001;11/05/2021;;11/05/2021 08:00;37;;11/05/2021 12:04;AB;464001
464001;11/05/2021;;11/05/2021 10:17;38;;11/05/2021 12:15;HO;464001
464001;11/05/2021;;11/05/2021 09:40;39;;11/05/2021 12:16;HO;464001
464001;11/05/2021;;11/05/2021 06:59;40;;11/05/2021 12:16;HO;464001
464001;11/05/2021;;11/05/2021 04:31;41;;11/05/2021 12:16;AB;464001
464001;11/05/2021;;11/05/2021 08:01;42;;11/05/2021 12:19;AB;464001
464001;11/05/2021;;11/05/2021 06:42;43;;11/05/2021 12:19;HO;464001
464001;11/05/2021;;11/05/2021 03:38;44;;11/05/2021 12:20;AB;464001
464001;11/05/2021;;11/05/2021 09:52;45;;11/05/2021 12:25;HO;464001
464001;11/05/2021;;11/05/2021 09:28;46;;11/05/2021 12:26;HO;464001
464001;11/05/2021;;11/05/2021 09:21;47;;11/05/2021 12:27;HO;464001
464001;11/05/2021;;11/05/2021 06:10;48;;11/05/2021 12:27;AB;464001
464001;11/05/2021;;11/05/2021 11:17;49;;11/05/2021 12:29;HO;464001
464001;11/05/2021;;11/05/2021 04:24;50;;11/05/2021 12:30;AB;464001
464001;11/05/2021;;11/05/2021 10:40;51;;11/05/2021 12:35;HO;464001
464001;11/05/2021;;11/05/2021 07:59;52;;11/05/2021 12:36;AB;464001
464001;11/05/2021;;11/05/2021 08:48;53;;11/05/2021 12:37;AB;464001
464001;11/05/2021;;11/05/2021 09:04;54;;11/05/2021 12:37;AB;464001
464001;11/05/2021;;11/05/2021 10:46;55;;11/05/2021 12:39;HO;464001
464001;11/05/2021;;11/05/2021 08:55;56;;11/05/2021 12:39;AB;464001
464001;11/05/2021;;11/05/2021 09:02;57;;11/05/2021 12:41;AB;464001
464001;11/05/2021;;11/05/2021 05:08;58;;11/05/2021 12:44;AB;464001
464001;11/05/2021;;11/05/2021 04:03;59;;11/05/2021 12:45;AB;464001
464001;11/05/2021;;11/05/2021 08:42;60;;11/05/2021 12:46;AB;464001
464001;11/05/2021;;11/05/2021 07:19;61;;11/05/2021 12:49;HO;464001
464001;11/05/2021;;11/05/2021 08:28;62;;11/05/2021 12:52;AB;464001
464001;11/05/2021;;11/05/2021 08:14;63;;11/05/2021 12:53;AB;464001
464001;11/05/2021;;11/05/2021 05:01;64;;11/05/2021 12:55;AB;464001
464001;11/05/2021;;11/05/2021 07:42;65;;11/05/2021 12:56;HO;464001
464001;11/05/2021;;11/05/2021 08:57;66;;11/05/2021 12:58;AB;464001
464001;11/05/2021;;11/05/2021 11:42;67;;11/05/2021 13:02;HO;464001
464001;11/05/2021;;11/05/2021 08:23;68;;11/05/2021 13:04;AB;464001
464001;11/05/2021;;11/05/2021 06:57;69;;11/05/2021 13:06;HO;464001
464001;11/05/2021;;11/05/2021 10:07;70;;11/05/2021 13:13;HO;464001
464001;11/05/2021;;11/05/2021 09:08;71;;11/05/2021 13:18;AB;464001
464001;11/05/2021;;11/05/2021 07:57;72;;11/05/2021 13:30;HO;464001
464001;11/05/2021;;10/05/2021 20:53;73;;11/05/2021 13:47;AB;464001
464001;11/05/2021;;11/05/2021 07:43;74;;11/05/2021 13:51;AB;464001
464001;11/05/2021;;11/05/2021 07:33;75;;11/05/2021 13:55;AB;464001
464001;11/05/2021;;11/05/2021 07:05;76;;11/05/2021 13:58;HO;464001
464001;11/05/2021;;11/05/2021 06:01;77;;11/05/2021 14:04;AB;464001
464001;11/05/2021;;11/05/2021 07:34;78;;11/05/2021 14:04;AB;464001
464001;11/05/2021;;11/05/2021 06:23;79;;11/05/2021 14:08;AB;464001
464001;11/05/2021;;11/05/2021 05:28;80;;11/05/2021 14:12;AB;464001
464001;11/05/2021;;11/05/2021 09:31;81;;11/05/2021 14:19;HO;464001
464001;11/05/2021;;11/05/2021 09:22;82;;11/05/2021 14:23;AB;464001
464001;11/05/2021;;11/05/2021 05:41;83;;11/05/2021 14:26;AB;464001
464001;11/05/2021;;11/05/2021 08:08;84;;11/05/2021 14:31;AB;464001
464001;11/05/2021;;11/05/2021 05:58;85;;11/05/2021 14:37;HO;464001
464001;11/05/2021;;11/05/2021 08:59;86;;11/05/2021 14:43;HO;464001
464001;11/05/2021;;11/05/2021 13:01;87;;11/05/2021 14:45;HO;464001
464001;11/05/2021;;11/05/2021 12:29;88;;11/05/2021 14:52;HO;464001
464001;11/05/2021;;11/05/2021 05:38;89;;11/05/2021 14:55;AB;464001
464001;11/05/2021;;11/05/2021 07:03;90;;11/05/2021 15:00;HO;464001
464001;11/05/2021;;11/05/2021 15:07;91;;11/05/2021 15:08;AB;464001
464001;11/05/2021;;11/05/2021 10:30;92;;11/05/2021 15:10;AB;464001
464001;11/05/2021;;11/05/2021 13:43;93;;11/05/2021 15:11;HO;464001
464001;11/05/2021;;11/05/2021 13:40;94;;11/05/2021 15:14;HO;464001
464001;11/05/2021;;11/05/2021 10:16;95;;11/05/2021 15:14;HO;464001
464001;11/05/2021;;11/05/2021 05:26;96;;11/05/2021 15:20;AB;464001
464001;11/05/2021;;11/05/2021 12:59;97;;11/05/2021 15:22;HO;464001
464001;11/05/2021;;10/05/2021 15:49;98;;11/05/2021 15:22;AB;464001
464001;11/05/2021;;11/05/2021 07:01;99;;11/05/2021 15:28;HO;464001
464001;11/05/2021;;11/05/2021 10:22;100;;11/05/2021 15:35;AB;464001
464001;11/05/2021;;11/05/2021 10:00;101;;11/05/2021 15:36;HO;464001
464001;11/05/2021;;11/05/2021 14:23;102;;11/05/2021 15:37;HO;464001
464001;11/05/2021;;11/05/2021 13:27;103;;11/05/2021 15:43;HO;464001
464001;11/05/2021;;11/05/2021 09:09;104;;11/05/2021 15:45;HO;464001
464001;11/05/2021;;11/05/2021 13:33;105;;11/05/2021 15:46;HO;464001
464001;11/05/2021;;11/05/2021 06:12;106;;11/05/2021 15:47;AB;464001
464001;11/05/2021;;11/05/2021 06:16;107;;11/05/2021 15:49;AB;464001
464001;11/05/2021;;11/05/2021 12:49;108;;11/05/2021 15:57;HO;464001
464001;11/05/2021;;11/05/2021 13:18;109;;11/05/2021 15:57;HO;464001
464001;11/05/2021;;11/05/2021 13:24;110;;11/05/2021 15:58;AB;464001
464001;11/05/2021;;11/05/2021 09:17;111;;11/05/2021 16:00;AB;464001
464001;11/05/2021;;11/05/2021 13:15;112;;11/05/2021 16:01;AB;464001
464001;11/05/2021;;11/05/2021 05:28;113;;11/05/2021 16:03;AB;464001
464001;11/05/2021;;11/05/2021 05:59;114;;11/05/2021 16:03;AB;464001
464001;11/05/2021;;11/05/2021 08:28;115;;11/05/2021 16:09;AB;464001
464001;11/05/2021;;11/05/2021 14:05;116;;11/05/2021 16:10;HO;464001
464001;11/05/2021;;11/05/2021 08:27;117;;11/05/2021 16:16;HO;464001
464001;11/05/2021;;11/05/2021 08:45;118;;11/05/2021 16:16;AB;464001
464001;11/05/2021;;11/05/2021 07:34;119;;11/05/2021 16:17;HO;464001
464001;11/05/2021;;11/05/2021 12:16;120;;11/05/2021 16:19;AB;464001
464001;11/05/2021;;11/05/2021 11:17;121;;11/05/2021 16:21;HO;464001
464001;11/05/2021;;11/05/2021 16:21;122;;11/05/2021 16:22;AB;464001
464001;11/05/2021;;11/05/2021 14:33;123;;11/05/2021 16:23;HO;464001
464001;11/05/2021;;11/05/2021 07:39;124;;11/05/2021 16:24;HO;464001
464001;11/05/2021;;11/05/2021 08:40;125;;11/05/2021 16:27;HO;464001
464001;11/05/2021;;11/05/2021 15:15;126;;11/05/2021 16:30;HO;464001
464001;11/05/2021;;11/05/2021 13:07;127;;11/05/2021 16:32;HO;464001
464001;11/05/2021;;11/05/2021 08:14;128;;11/05/2021 16:33;AB;464001
464001;11/05/2021;;11/05/2021 11:34;129;;11/05/2021 16:34;AB;464001
464001;11/05/2021;;11/05/2021 12:22;130;;11/05/2021 16:35;AB;464001
464001;11/05/2021;;11/05/2021 07:17;131;;11/05/2021 16:35;AB;464001
464001;11/05/2021;;11/05/2021 08:31;132;;11/05/2021 16:40;HO;464001
464001;11/05/2021;;11/05/2021 06:39;133;;11/05/2021 16:44;HO;464001
464001;11/05/2021;;11/05/2021 12:15;134;;11/05/2021 16:44;AB;464001
464001;11/05/2021;;11/05/2021 07:59;135;;11/05/2021 16:45;HO;464001
464001;11/05/2021;;11/05/2021 08:10;136;;11/05/2021 16:46;AB;464001
464001;11/05/2021;;11/05/2021 14:22;137;;11/05/2021 16:47;HO;464001
464001;11/05/2021;;11/05/2021 08:18;138;;11/05/2021 16:51;AB;464001
464001;11/05/2021;;11/05/2021 08:18;139;;11/05/2021 16:53;HO;464001
464001;11/05/2021;;11/05/2021 08:12;140;;11/05/2021 16:53;HO;464001
464001;11/05/2021;;11/05/2021 08:24;141;;11/05/2021 16:55;HO;464001
464001;11/05/2021;;11/05/2021 07:20;142;;11/05/2021 16:56;HO;464001
464001;11/05/2021;;11/05/2021 09:07;143;;11/05/2021 16:56;HO;464001
464001;11/05/2021;;11/05/2021 15:23;144;;11/05/2021 16:56;HO;464001
464001;11/05/2021;;11/05/2021 15:17;145;;11/05/2021 16:56;HO;464001
464001;11/05/2021;;11/05/2021 14:10;146;;11/05/2021 17:00;HO;464001
464001;11/05/2021;;11/05/2021 15:42;147;;11/05/2021 17:02;HO;464001
464001;11/05/2021;;11/05/2021 07:07;148;;11/05/2021 17:05;HO;464001
464001;11/05/2021;;11/05/2021 09:35;149;;11/05/2021 17:05;HO;464001
464001;11/05/2021;;11/05/2021 08:10;150;;11/05/2021 17:08;AB;464001
464001;11/05/2021;;11/05/2021 08:57;151;;11/05/2021 17:08;AB;464001
464001;11/05/2021;;11/05/2021 13:09;152;;11/05/2021 17:09;AB;464001
464001;11/05/2021;;11/05/2021 15:36;153;;11/05/2021 17:09;HO;464001
464001;11/05/2021;;11/05/2021 08:14;154;;11/05/2021 17:09;HO;464001
464001;11/05/2021;;11/05/2021 07:42;155;;11/05/2021 17:09;HO;464001
464001;11/05/2021;;11/05/2021 12:45;156;;11/05/2021 17:10;HO;464001
464001;11/05/2021;;11/05/2021 08:15;157;;11/05/2021 17:10;HO;464001
464001;11/05/2021;;11/05/2021 07:14;158;;11/05/2021 17:12;AB;464001
464001;11/05/2021;;11/05/2021 07:40;159;;11/05/2021 17:16;AB;464001
464001;11/05/2021;;11/05/2021 10:33;160;;11/05/2021 17:18;HO;464001
464001;11/05/2021;;11/05/2021 08:24;161;;11/05/2021 17:18;AB;464001
464001;11/05/2021;;11/05/2021 12:40;162;;11/05/2021 17:18;HO;464001
464001;11/05/2021;;11/05/2021 13:19;163;;11/05/2021 17:19;AB;464001
464001;11/05/2021;;11/05/2021 08:42;164;;11/05/2021 17:20;AB;464001
464001;11/05/2021;;11/05/2021 09:54;165;;11/05/2021 17:21;AB;464001
464001;11/05/2021;;11/05/2021 08:47;166;;11/05/2021 17:22;HO;464001
464001;11/05/2021;;11/05/2021 07:03;167;;11/05/2021 17:26;AB;464001
464001;11/05/2021;;11/05/2021 13:23;168;;11/05/2021 17:27;HO;464001
464001;11/05/2021;;11/05/2021 08:01;169;;11/05/2021 17:28;HO;464001
464001;11/05/2021;;11/05/2021 09:44;170;;11/05/2021 17:28;HO;464001
464001;11/05/2021;;11/05/2021 07:30;171;;11/05/2021 17:28;HO;464001
464001;11/05/2021;;11/05/2021 08:40;172;;11/05/2021 17:29;HO;464001
464001;11/05/2021;;11/05/2021 08:05;173;;11/05/2021 17:29;AB;464001
464001;11/05/2021;;11/05/2021 07:29;174;;11/05/2021 17:31;HO;464001
464001;11/05/2021;;11/05/2021 08:27;175;;11/05/2021 17:31;AB;464001
464001;11/05/2021;;11/05/2021 11:31;176;;11/05/2021 17:31;AB;464001
464001;11/05/2021;;11/05/2021 09:11;177;;11/05/2021 17:32;AB;464001
464001;11/05/2021;;11/05/2021 07:37;178;;11/05/2021 17:36;AB;464001
464001;11/05/2021;;11/05/2021 13:09;179;;11/05/2021 17:39;HO;464001
464001;11/05/2021;;11/05/2021 13:52;180;;11/05/2021 17:39;AB;464001
464001;11/05/2021;;11/05/2021 09:04;181;;11/05/2021 17:41;HO;464001
464001;11/05/2021;;11/05/2021 09:46;182;;11/05/2021 17:43;AB;464001
464001;11/05/2021;;11/05/2021 08:50;183;;11/05/2021 17:43;AB;464001
464001;11/05/2021;;11/05/2021 08:21;184;;11/05/2021 17:43;HO;464001
464001;11/05/2021;;10/05/2021 10:28;185;;11/05/2021 17:43;AB;464001
464001;11/05/2021;;11/05/2021 08:56;186;;11/05/2021 17:46;AB;464001
464001;11/05/2021;;11/05/2021 14:06;187;;11/05/2021 17:47;AB;464001
464001;11/05/2021;;11/05/2021 08:13;188;;11/05/2021 17:48;HO;464001
464001;11/05/2021;;11/05/2021 08:13;189;;11/05/2021 17:48;AB;464001
464001;11/05/2021;;11/05/2021 12:39;190;;11/05/2021 17:49;AB;464001
464001;11/05/2021;;11/05/2021 07:07;191;;11/05/2021 17:53;AB;464001
464001;11/05/2021;;11/05/2021 08:39;192;;11/05/2021 17:56;AB;464001
464001;11/05/2021;;11/05/2021 08:17;193;;11/05/2021 18:00;HO;464001
464001;11/05/2021;;11/05/2021 07:44;194;;11/05/2021 18:00;HO;464001
464001;11/05/2021;;11/05/2021 07:03;195;;11/05/2021 18:01;AB;464001
464001;11/05/2021;;11/05/2021 07:10;196;;11/05/2021 18:01;AB;464001
464001;11/05/2021;;11/05/2021 08:37;197;;11/05/2021 18:01;HO;464001
464001;11/05/2021;;11/05/2021 07:20;198;;11/05/2021 18:02;HO;464001
464001;11/05/2021;;11/05/2021 10:21;199;;11/05/2021 18:02;HO;464001
464001;11/05/2021;;11/05/2021 08:20;200;;11/05/2021 18:06;AB;464001
464001;11/05/2021;;11/05/2021 07:12;201;;11/05/2021 18:06;HO;464001
464001;11/05/2021;;11/05/2021 09:27;202;;11/05/2021 18:07;HO;464001
464001;11/05/2021;;11/05/2021 15:53;203;;11/05/2021 18:08;HO;464001
464001;11/05/2021;;11/05/2021 07:27;204;;11/05/2021 18:08;AB;464001
464001;11/05/2021;;11/05/2021 13:27;205;;11/05/2021 18:09;AB;464001
464001;11/05/2021;;11/05/2021 07:29;206;;11/05/2021 18:12;AB;464001
464001;11/05/2021;;11/05/2021 09:03;207;;11/05/2021 18:13;AB;464001
464001;11/05/2021;;11/05/2021 17:12;208;;11/05/2021 18:13;HO;464001
464001;11/05/2021;;11/05/2021 07:52;209;;11/05/2021 18:14;AB;464001
464001;11/05/2021;;11/05/2021 08:48;210;;11/05/2021 18:14;AB;464001
464001;11/05/2021;;11/05/2021 09:35;211;;11/05/2021 18:15;HO;464001
464001;11/05/2021;;11/05/2021 08:31;212;;11/05/2021 18:17;AB;464001
464001;11/05/2021;;11/05/2021 07:43;213;;11/05/2021 18:17;AB;464001
464001;11/05/2021;;11/05/2021 08:26;214;;11/05/2021 18:17;AB;464001
464001;11/05/2021;;11/05/2021 07:59;215;;11/05/2021 18:18;AB;464001
464001;11/05/2021;;11/05/2021 09:35;216;;11/05/2021 18:18;AB;464001
464001;11/05/2021;;11/05/2021 08:08;217;;11/05/2021 18:20;AB;464001
464001;11/05/2021;;11/05/2021 15:18;218;;11/05/2021 18:20;AB;464001
464001;11/05/2021;;11/05/2021 07:04;219;;11/05/2021 18:21;AB;464001
464001;11/05/2021;;11/05/2021 09:06;220;;11/05/2021 18:21;AB;464001
464001;11/05/2021;;11/05/2021 10:06;221;;11/05/2021 18:22;AB;464001
464001;11/05/2021;;11/05/2021 11:33;222;;11/05/2021 18:22;HO;464001
464001;11/05/2021;;11/05/2021 12:40;223;;11/05/2021 18:22;AB;464001
464001;11/05/2021;;11/05/2021 09:47;224;;11/05/2021 18:23;AB;464001
464001;11/05/2021;;11/05/2021 07:46;225;;11/05/2021 18:23;AB;464001
464001;11/05/2021;;11/05/2021 08:31;226;;11/05/2021 18:24;HO;464001
464001;11/05/2021;;11/05/2021 13:47;227;;11/05/2021 18:31;HO;464001
464001;11/05/2021;;11/05/2021 09:16;228;;11/05/2021 18:31;HO;464001
464001;11/05/2021;;11/05/2021 09:38;229;;11/05/2021 18:32;HO;464001
464001;11/05/2021;;11/05/2021 07:57;230;;11/05/2021 18:32;AB;464001
464001;11/05/2021;;11/05/2021 09:18;231;;11/05/2021 18:32;AB;464001
464001;11/05/2021;;11/05/2021 08:43;232;;11/05/2021 18:34;HO;464001
464001;11/05/2021;;11/05/2021 12:15;233;;11/05/2021 18:36;HO;464001
464001;11/05/2021;;11/05/2021 13:10;234;;11/05/2021 18:36;HO;464001
464001;11/05/2021;;11/05/2021 09:41;235;;11/05/2021 18:40;HO;464001
464001;11/05/2021;;11/05/2021 16:30;236;;11/05/2021 18:43;HO;464001
464001;11/05/2021;;11/05/2021 09:04;237;;11/05/2021 18:46;AB;464001
464001;11/05/2021;;11/05/2021 08:44;238;;11/05/2021 18:46;AB;464001
464001;11/05/2021;;11/05/2021 07:56;239;;11/05/2021 18:46;AB;464001
464001;11/05/2021;;11/05/2021 15:34;240;;11/05/2021 18:47;HO;464001
464001;11/05/2021;;11/05/2021 08:26;241;;11/05/2021 18:48;HO;464001
464001;11/05/2021;;11/05/2021 08:46;242;;11/05/2021 18:50;HO;464001
464001;11/05/2021;;11/05/2021 16:33;243;;11/05/2021 18:51;HO;464001
464001;11/05/2021;;11/05/2021 07:37;244;;11/05/2021 18:53;AB;464001
464001;11/05/2021;;11/05/2021 07:29;245;;11/05/2021 18:55;AB;464001
464001;11/05/2021;;11/05/2021 09:13;246;;11/05/2021 18:56;AB;464001
464001;11/05/2021;;11/05/2021 09:58;247;;11/05/2021 18:59;AB;464001
464001;11/05/2021;;11/05/2021 08:52;248;;11/05/2021 18:59;AB;464001
464001;11/05/2021;;11/05/2021 09:17;249;;11/05/2021 19:02;HO;464001
464001;11/05/2021;;11/05/2021 09:21;250;;11/05/2021 19:02;HO;464001
464001;11/05/2021;;11/05/2021 12:32;251;;11/05/2021 19:07;HO;464001
464001;11/05/2021;;11/05/2021 08:25;252;;11/05/2021 19:07;AB;464001
464001;11/05/2021;;11/05/2021 09:34;253;;11/05/2021 19:08;AB;464001
464001;11/05/2021;;11/05/2021 17:47;254;;11/05/2021 19:08;HO;464001
464001;11/05/2021;;11/05/2021 08:42;255;;11/05/2021 19:08;AB;464001
464001;11/05/2021;;11/05/2021 08:22;256;;11/05/2021 19:09;HO;464001
464001;11/05/2021;;11/05/2021 14:15;257;;11/05/2021 19:10;AB;464001
464001;11/05/2021;;11/05/2021 08:28;258;;11/05/2021 19:11;HO;464001
464001;11/05/2021;;11/05/2021 12:40;259;;11/05/2021 19:13;HO;464001
464001;11/05/2021;;11/05/2021 09:25;260;;11/05/2021 19:13;HO;464001
464001;11/05/2021;;11/05/2021 08:20;261;;11/05/2021 19:14;AB;464001
464001;11/05/2021;;11/05/2021 08:38;262;;11/05/2021 19:16;AB;464001
464001;11/05/2021;;11/05/2021 10:28;263;;11/05/2021 19:18;AB;464001
464001;11/05/2021;;11/05/2021 12:18;264;;11/05/2021 19:18;AB;464001
464001;11/05/2021;;11/05/2021 05:55;265;;11/05/2021 19:19;AB;464001
464001;11/05/2021;;11/05/2021 11:41;266;;11/05/2021 19:21;HO;464001
464001;11/05/2021;;11/05/2021 12:42;267;;11/05/2021 19:22;HO;464001
464001;11/05/2021;;11/05/2021 08:51;268;;11/05/2021 19:23;AB;464001
464001;11/05/2021;;11/05/2021 08:17;269;;11/05/2021 19:24;HO;464001
464001;11/05/2021;;11/05/2021 12:24;270;;11/05/2021 19:25;AB;464001
464001;11/05/2021;;11/05/2021 09:35;271;;11/05/2021 19:28;HO;464001
464001;11/05/2021;;11/05/2021 08:42;272;;11/05/2021 19:29;HO;464001
464001;11/05/2021;;11/05/2021 16:10;273;;11/05/2021 19:32;AB;464001
464001;11/05/2021;;11/05/2021 08:29;274;;11/05/2021 19:35;AB;464001
464001;11/05/2021;;11/05/2021 09:36;275;;11/05/2021 19:39;AB;464001
464001;11/05/2021;;11/05/2021 08:44;276;;11/05/2021 19:41;AB;464001
464001;11/05/2021;;11/05/2021 07:35;277;;11/05/2021 19:46;HO;464001
464001;11/05/2021;;06/05/2021 06:25;278;;11/05/2021 19:51;AB;464001
464001;11/05/2021;;11/05/2021 09:08;279;;11/05/2021 19:52;AB;464001
464001;11/05/2021;;11/05/2021 10:08;280;;11/05/2021 19:52;AB;464001
464001;11/05/2021;;11/05/2021 09:29;281;;11/05/2021 19:53;HO;464001
464001;11/05/2021;;11/05/2021 09:44;282;;11/05/2021 19:58;HO;464001
464001;11/05/2021;;11/05/2021 18:09;283;;11/05/2021 20:03;HO;464001
464001;11/05/2021;;11/05/2021 18:57;284;;11/05/2021 20:03;AB;464001
464001;11/05/2021;;11/05/2021 10:40;285;;11/05/2021 20:05;AB;464001
464001;11/05/2021;;11/05/2021 13:19;286;;11/05/2021 20:23;AB;464001
464001;11/05/2021;;11/05/2021 08:57;287;;11/05/2021 20:25;AB;464001
464001;11/05/2021;;11/05/2021 12:23;288;;11/05/2021 20:30;AB;464001
464001;11/05/2021;;11/05/2021 13:02;289;;11/05/2021 20:37;AB;464001
464001;11/05/2021;;11/05/2021 10:58;290;;11/05/2021 20:37;AB;464001
464001;11/05/2021;;11/05/2021 12:02;291;;11/05/2021 20:39;AB;464001
464001;11/05/2021;;11/05/2021 11:25;292;;11/05/2021 21:04;AB;464001
464001;11/05/2021;;11/05/2021 11:52;293;;11/05/2021 21:08;AB;464001
464001;11/05/2021;;11/05/2021 12:45;294;;11/05/2021 21:13;HO;464001
464001;11/05/2021;;11/05/2021 11:58;295;;11/05/2021 21:14;AB;464001
464001;11/05/2021;;11/05/2021 17:07;296;;11/05/2021 21:23;AB;464001
464001;11/05/2021;;11/05/2021 12:27;297;;11/05/2021 21:28;AB;464001
464001;11/05/2021;;11/05/2021 11:30;298;;11/05/2021 21:32;AB;464001
464001;11/05/2021;;11/05/2021 12:25;299;;11/05/2021 21:37;AB;464001
464001;11/05/2021;;11/05/2021 12:59;300;;11/05/2021 21:41;AB;464001
464001;11/05/2021;;11/05/2021 12:39;301;;11/05/2021 21:44;AB;464001
464001;11/05/2021;;11/05/2021 14:35;302;;11/05/2021 21:54;HO;464001
464001;11/05/2021;;11/05/2021 08:28;303;;11/05/2021 22:09;HO;464001
464001;11/05/2021;;11/05/2021 13:22;304;;11/05/2021 22:22;AB;464001
464001;11/05/2021;;11/05/2021 14:38;305;;11/05/2021 23:19;AB;464001
464001;12/05/2021;;11/05/2021 20:02;306;;12/05/2021 00:31;AB;464001
