CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2021;340;2;0;0
464009;11/05/2021;340;3;0;0
464009;11/05/2021;340;4;0;0
464009;11/05/2021;340;5;1;0
464009;11/05/2021;340;6;5;3
464009;11/05/2021;340;7;13;27
464009;11/05/2021;340;8;26;43
464009;11/05/2021;340;9;31;48
464009;11/05/2021;340;10;32;51
464009;11/05/2021;340;11;28;51
464009;11/05/2021;340;12;23;47
464009;11/05/2021;340;13;25;45
464009;11/05/2021;340;14;27;44
464009;11/05/2021;340;15;28;43
464009;11/05/2021;340;16;18;33
464009;11/05/2021;340;17;8;14
464009;11/05/2021;340;18;5;4
464009;11/05/2021;340;19;2;1
464009;11/05/2021;340;20;1;0
464009;11/05/2021;340;21;1;0
464009;11/05/2021;340;22;1;0
464009;11/05/2021;340;23;1;0
464009;12/05/2021;340;0;0;0
464009;12/05/2021;340;1;0;0
