CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/05/2021;;09/05/2021 20:41;0;;11/05/2021 09:03;AB;464008
464008;11/05/2021;;11/05/2021 08:03;1;;11/05/2021 09:58;HO;464008
464008;11/05/2021;;11/05/2021 07:10;2;;11/05/2021 11:39;HO;464008
464008;11/05/2021;;11/05/2021 06:51;3;;11/05/2021 11:59;AB;464008
464008;11/05/2021;;11/05/2021 10:11;4;;11/05/2021 12:08;HO;464008
464008;11/05/2021;;11/05/2021 07:29;5;;11/05/2021 12:12;AB;464008
464008;11/05/2021;;11/05/2021 10:12;6;;11/05/2021 12:26;AB;464008
464008;11/05/2021;;11/05/2021 09:23;7;;11/05/2021 12:33;HO;464008
464008;11/05/2021;;11/05/2021 03:48;8;;11/05/2021 12:45;AB;464008
464008;11/05/2021;;11/05/2021 09:18;9;;11/05/2021 12:51;AB;464008
464008;11/05/2021;;11/05/2021 09:42;10;;11/05/2021 12:52;AB;464008
464008;11/05/2021;;11/05/2021 04:02;11;;11/05/2021 13:00;AB;464008
464008;11/05/2021;;11/05/2021 10:50;12;;11/05/2021 14:02;HO;464008
464008;11/05/2021;;11/05/2021 06:50;13;;11/05/2021 14:05;AB;464008
464008;11/05/2021;;11/05/2021 13:59;14;;11/05/2021 14:29;HO;464008
464008;11/05/2021;;11/05/2021 06:41;15;;11/05/2021 15:53;AB;464008
464008;11/05/2021;;11/05/2021 07:04;16;;11/05/2021 15:57;HO;464008
464008;11/05/2021;;11/05/2021 14:23;17;;11/05/2021 16:09;HO;464008
464008;11/05/2021;;11/05/2021 12:11;18;;11/05/2021 16:18;AB;464008
464008;11/05/2021;;11/05/2021 05:35;19;;11/05/2021 16:21;AB;464008
464008;11/05/2021;;11/05/2021 12:03;20;;11/05/2021 16:53;AB;464008
464008;11/05/2021;;11/05/2021 07:51;21;;11/05/2021 17:09;AB;464008
464008;11/05/2021;;11/05/2021 15:06;22;;11/05/2021 17:17;HO;464008
464008;11/05/2021;;11/05/2021 08:29;23;;11/05/2021 17:20;AB;464008
464008;11/05/2021;;11/05/2021 08:51;24;;11/05/2021 17:29;AB;464008
464008;11/05/2021;;11/05/2021 09:07;25;;11/05/2021 17:43;HO;464008
464008;11/05/2021;;11/05/2021 07:06;26;;11/05/2021 17:44;AB;464008
464008;11/05/2021;;11/05/2021 13:56;27;;11/05/2021 18:13;AB;464008
464008;11/05/2021;;11/05/2021 12:15;28;;11/05/2021 18:23;AB;464008
464008;11/05/2021;;11/05/2021 07:43;29;;11/05/2021 18:28;HO;464008
464008;11/05/2021;;11/05/2021 09:36;30;;11/05/2021 18:49;HO;464008
464008;11/05/2021;;11/05/2021 08:49;31;;11/05/2021 19:06;HO;464008
464008;11/05/2021;;11/05/2021 12:52;32;;11/05/2021 21:14;AB;464008
