CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2021;ENTREES;2;0;0
464001;11/05/2021;SORTIES;2;0;0
464001;11/05/2021;ENTREES;3;0;1
464001;11/05/2021;SORTIES;3;0;0
464001;11/05/2021;ENTREES;4;0;3
464001;11/05/2021;SORTIES;4;0;0
464001;11/05/2021;ENTREES;5;1;11
464001;11/05/2021;SORTIES;5;0;0
464001;11/05/2021;ENTREES;6;5;7
464001;11/05/2021;SORTIES;6;0;2
464001;11/05/2021;ENTREES;7;19;24
464001;11/05/2021;SORTIES;7;1;6
464001;11/05/2021;ENTREES;8;34;44
464001;11/05/2021;SORTIES;8;0;4
464001;11/05/2021;ENTREES;9;23;21
464001;11/05/2021;SORTIES;9;6;3
464001;11/05/2021;ENTREES;10;11;9
464001;11/05/2021;SORTIES;10;5;2
464001;11/05/2021;ENTREES;11;8;6
464001;11/05/2021;SORTIES;11;2;4
464001;11/05/2021;ENTREES;12;10;13
464001;11/05/2021;SORTIES;12;13;19
464001;11/05/2021;ENTREES;13;11;9
464001;11/05/2021;SORTIES;13;5;5
464001;11/05/2021;ENTREES;14;7;3
464001;11/05/2021;SORTIES;14;5;8
464001;11/05/2021;ENTREES;15;7;2
464001;11/05/2021;SORTIES;15;13;8
464001;11/05/2021;ENTREES;16;3;5
464001;11/05/2021;SORTIES;16;20;15
464001;11/05/2021;ENTREES;17;4;7
464001;11/05/2021;SORTIES;17;22;25
464001;11/05/2021;ENTREES;18;3;4
464001;11/05/2021;SORTIES;18;24;32
464001;11/05/2021;ENTREES;19;0;1
464001;11/05/2021;SORTIES;19;16;18
464001;11/05/2021;ENTREES;20;0;2
464001;11/05/2021;SORTIES;20;1;8
464001;11/05/2021;ENTREES;21;0;0
464001;11/05/2021;SORTIES;21;2;9
464001;11/05/2021;ENTREES;22;0;0
464001;11/05/2021;SORTIES;22;1;1
464001;11/05/2021;ENTREES;23;0;0
464001;11/05/2021;SORTIES;23;0;1
464001;12/05/2021;ENTREES;0;0;0
464001;12/05/2021;SORTIES;0;0;1
464001;12/05/2021;ENTREES;1;0;0
464001;12/05/2021;SORTIES;1;0;0
