CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/05/2021;;11/05/2021 07:59;0;;11/05/2021 08:00;HO;464004
464004;11/05/2021;;10/05/2021 17:54;1;;11/05/2021 08:16;AB;464004
464004;11/05/2021;;11/05/2021 09:25;2;;11/05/2021 10:40;HO;464004
464004;11/05/2021;;11/05/2021 09:34;3;;11/05/2021 11:04;HO;464004
464004;11/05/2021;;11/05/2021 09:35;4;;11/05/2021 11:12;AB;464004
464004;11/05/2021;;11/05/2021 11:50;5;;11/05/2021 12:16;AB;464004
464004;11/05/2021;;11/05/2021 08:07;6;;11/05/2021 12:21;AB;464004
464004;11/05/2021;;11/05/2021 11:26;7;;11/05/2021 12:48;HO;464004
464004;11/05/2021;;11/05/2021 09:10;8;;11/05/2021 12:55;HO;464004
464004;11/05/2021;;11/05/2021 09:40;9;;11/05/2021 13:00;HO;464004
464004;11/05/2021;;09/05/2021 19:18;10;;11/05/2021 13:08;AB;464004
464004;11/05/2021;;11/05/2021 09:07;11;;11/05/2021 13:17;HO;464004
464004;11/05/2021;;11/05/2021 09:44;12;;11/05/2021 13:49;HO;464004
464004;11/05/2021;;11/05/2021 07:25;13;;11/05/2021 13:56;AB;464004
464004;11/05/2021;;11/05/2021 06:43;14;;11/05/2021 14:08;AB;464004
464004;11/05/2021;;11/05/2021 08:17;15;;11/05/2021 14:31;AB;464004
464004;11/05/2021;;11/05/2021 10:03;16;;11/05/2021 14:58;HO;464004
464004;11/05/2021;;11/05/2021 06:29;17;;11/05/2021 16:27;AB;464004
464004;11/05/2021;;11/05/2021 16:45;18;;11/05/2021 17:07;HO;464004
464004;11/05/2021;;11/05/2021 09:06;19;;11/05/2021 17:08;AB;464004
464004;11/05/2021;;11/05/2021 09:03;20;;11/05/2021 17:10;HO;464004
464004;11/05/2021;;11/05/2021 14:32;21;;11/05/2021 17:23;HO;464004
464004;11/05/2021;;11/05/2021 09:24;22;;11/05/2021 18:09;HO;464004
464004;11/05/2021;;11/05/2021 10:03;23;;11/05/2021 18:18;AB;464004
464004;11/05/2021;;11/05/2021 07:55;24;;11/05/2021 18:23;AB;464004
464004;11/05/2021;;11/05/2021 14:39;25;;11/05/2021 19:02;AB;464004
464004;11/05/2021;;11/05/2021 09:05;26;;11/05/2021 19:06;AB;464004
464004;11/05/2021;;11/05/2021 08:41;27;;11/05/2021 22:23;AB;464004
