CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2021;ENTREES;2;0;0
464007;11/05/2021;SORTIES;2;0;0
464007;11/05/2021;ENTREES;3;0;0
464007;11/05/2021;SORTIES;3;0;0
464007;11/05/2021;ENTREES;4;0;1
464007;11/05/2021;SORTIES;4;0;0
464007;11/05/2021;ENTREES;5;0;2
464007;11/05/2021;SORTIES;5;0;0
464007;11/05/2021;ENTREES;6;1;6
464007;11/05/2021;SORTIES;6;0;1
464007;11/05/2021;ENTREES;7;5;21
464007;11/05/2021;SORTIES;7;0;2
464007;11/05/2021;ENTREES;8;7;24
464007;11/05/2021;SORTIES;8;0;1
464007;11/05/2021;ENTREES;9;6;12
464007;11/05/2021;SORTIES;9;2;2
464007;11/05/2021;ENTREES;10;7;4
464007;11/05/2021;SORTIES;10;3;0
464007;11/05/2021;ENTREES;11;3;11
464007;11/05/2021;SORTIES;11;6;5
464007;11/05/2021;ENTREES;12;1;3
464007;11/05/2021;SORTIES;12;2;2
464007;11/05/2021;ENTREES;13;4;11
464007;11/05/2021;SORTIES;13;5;9
464007;11/05/2021;ENTREES;14;7;5
464007;11/05/2021;SORTIES;14;6;6
464007;11/05/2021;ENTREES;15;1;4
464007;11/05/2021;SORTIES;15;7;11
464007;11/05/2021;ENTREES;16;3;1
464007;11/05/2021;SORTIES;16;4;7
464007;11/05/2021;ENTREES;17;0;3
464007;11/05/2021;SORTIES;17;4;20
464007;11/05/2021;ENTREES;18;0;0
464007;11/05/2021;SORTIES;18;2;26
464007;11/05/2021;ENTREES;19;0;0
464007;11/05/2021;SORTIES;19;2;10
464007;11/05/2021;ENTREES;20;0;0
464007;11/05/2021;SORTIES;20;0;2
464007;11/05/2021;ENTREES;21;0;0
464007;11/05/2021;SORTIES;21;1;2
464007;11/05/2021;ENTREES;22;0;0
464007;11/05/2021;SORTIES;22;0;1
464007;11/05/2021;ENTREES;23;0;0
464007;11/05/2021;SORTIES;23;0;0
464007;12/05/2021;ENTREES;0;0;0
464007;12/05/2021;SORTIES;0;0;0
464007;12/05/2021;ENTREES;1;0;0
464007;12/05/2021;SORTIES;1;0;0
