CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2021;107;2;0;0
464002;11/05/2021;107;3;0;0
464002;11/05/2021;107;4;0;0
464002;11/05/2021;107;5;0;1
464002;11/05/2021;107;6;1;4
464002;11/05/2021;107;7;2;16
464002;11/05/2021;107;8;6;22
464002;11/05/2021;107;9;15;28
464002;11/05/2021;107;10;13;28
464002;11/05/2021;107;11;12;23
464002;11/05/2021;107;12;10;26
464002;11/05/2021;107;13;11;24
464002;11/05/2021;107;14;14;21
464002;11/05/2021;107;15;10;21
464002;11/05/2021;107;16;10;12
464002;11/05/2021;107;17;3;1
464002;11/05/2021;107;18;1;1
464002;11/05/2021;107;19;1;3
464002;11/05/2021;107;20;1;0
464002;11/05/2021;107;21;1;1
464002;11/05/2021;107;22;1;3
464002;11/05/2021;107;23;1;3
464002;12/05/2021;107;0;0;0
464002;12/05/2021;107;1;0;0
