CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2021;454;2;0;0
464001;11/05/2021;454;3;0;0
464001;11/05/2021;454;4;0;3
464001;11/05/2021;454;5;1;14
464001;11/05/2021;454;6;6;19
464001;11/05/2021;454;7;24;37
464001;11/05/2021;454;8;58;77
464001;11/05/2021;454;9;75;95
464001;11/05/2021;454;10;81;102
464001;11/05/2021;454;11;87;104
464001;11/05/2021;454;12;84;98
464001;11/05/2021;454;13;90;102
464001;11/05/2021;454;14;92;97
464001;11/05/2021;454;15;86;91
464001;11/05/2021;454;16;69;81
464001;11/05/2021;454;17;51;63
464001;11/05/2021;454;18;30;35
464001;11/05/2021;454;19;14;18
464001;11/05/2021;454;20;13;12
464001;11/05/2021;454;21;11;3
464001;11/05/2021;454;22;10;2
464001;11/05/2021;454;23;10;1
464001;12/05/2021;454;0;0;0
464001;12/05/2021;454;1;0;0
