CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/02/2023;;18/02/2023 22:03;0;;19/02/2023 02:42;AB;464002
464002;19/02/2023;;18/02/2023 19:29;1;;19/02/2023 03:23;HO;464002
464002;19/02/2023;;18/02/2023 19:10;2;;19/02/2023 08:32;AB;464002
464002;19/02/2023;;19/02/2023 08:31;3;;19/02/2023 09:48;HO;464002
464002;19/02/2023;;19/02/2023 07:09;4;;19/02/2023 10:07;AB;464002
464002;19/02/2023;;18/02/2023 23:24;5;;19/02/2023 11:06;AB;464002
464002;19/02/2023;;18/02/2023 18:38;6;;19/02/2023 11:51;AB;464002
464002;19/02/2023;;19/02/2023 01:21;7;;19/02/2023 11:51;AB;464002
464002;19/02/2023;;19/02/2023 05:43;8;;19/02/2023 11:52;AB;464002
464002;19/02/2023;;19/02/2023 11:03;9;;19/02/2023 12:05;AB;464002
464002;19/02/2023;;19/02/2023 09:15;10;;19/02/2023 12:19;HO;464002
464002;19/02/2023;;19/02/2023 11:58;11;;19/02/2023 12:25;AB;464002
464002;19/02/2023;;19/02/2023 10:45;12;;19/02/2023 12:30;HO;464002
464002;19/02/2023;;19/02/2023 11:06;13;;19/02/2023 13:08;HO;464002
464002;19/02/2023;;18/02/2023 20:36;14;;19/02/2023 13:21;AB;464002
464002;19/02/2023;;19/02/2023 10:27;15;;19/02/2023 14:06;AB;464002
464002;19/02/2023;;19/02/2023 06:42;16;;19/02/2023 14:12;AB;464002
464002;19/02/2023;;19/02/2023 09:46;17;;19/02/2023 14:13;AB;464002
464002;19/02/2023;;19/02/2023 13:09;18;;19/02/2023 14:22;HO;464002
464002;19/02/2023;;19/02/2023 12:31;19;;19/02/2023 14:37;AB;464002
464002;19/02/2023;;19/02/2023 14:08;20;;19/02/2023 14:39;HO;464002
464002;19/02/2023;;17/02/2023 20:42;21;;19/02/2023 14:42;AB;464002
464002;19/02/2023;;18/02/2023 19:10;22;;19/02/2023 14:55;HO;464002
464002;19/02/2023;;19/02/2023 11:41;23;;19/02/2023 15:14;AB;464002
464002;19/02/2023;;19/02/2023 10:19;24;;19/02/2023 15:14;HO;464002
464002;19/02/2023;;19/02/2023 15:02;25;;19/02/2023 15:15;AB;464002
464002;19/02/2023;;19/02/2023 12:03;26;;19/02/2023 15:48;HO;464002
464002;19/02/2023;;18/02/2023 16:53;27;;19/02/2023 16:10;AB;464002
464002;19/02/2023;;19/02/2023 13:29;28;;19/02/2023 16:16;HO;464002
464002;19/02/2023;;19/02/2023 00:04;29;;19/02/2023 16:24;AB;464002
464002;19/02/2023;;19/02/2023 13:24;30;;19/02/2023 17:13;AB;464002
464002;19/02/2023;;19/02/2023 11:12;31;;19/02/2023 17:20;HO;464002
464002;19/02/2023;;15/02/2023 01:43;32;;19/02/2023 17:32;AB;464002
464002;19/02/2023;;19/02/2023 13:25;33;;19/02/2023 17:35;AB;464002
464002;19/02/2023;;19/02/2023 13:26;34;;19/02/2023 17:36;AB;464002
464002;19/02/2023;;19/02/2023 16:22;35;;19/02/2023 17:40;AB;464002
464002;19/02/2023;;18/02/2023 13:56;36;;19/02/2023 17:46;AB;464002
464002;19/02/2023;;19/02/2023 13:59;37;;19/02/2023 17:51;AB;464002
464002;19/02/2023;;17/02/2023 21:08;38;;19/02/2023 17:52;AB;464002
464002;19/02/2023;;19/02/2023 14:23;39;;19/02/2023 17:53;HO;464002
464002;19/02/2023;;19/02/2023 16:18;40;;19/02/2023 17:59;AB;464002
464002;19/02/2023;;19/02/2023 15:30;41;;19/02/2023 18:07;HO;464002
464002;19/02/2023;;19/02/2023 15:40;42;;19/02/2023 18:19;AB;464002
464002;19/02/2023;;19/02/2023 16:12;43;;19/02/2023 18:49;AB;464002
464002;19/02/2023;;19/02/2023 15:33;44;;19/02/2023 18:55;HO;464002
464002;19/02/2023;;19/02/2023 16:13;45;;19/02/2023 19:30;AB;464002
464002;19/02/2023;;19/02/2023 08:54;46;;19/02/2023 19:38;AB;464002
464002;19/02/2023;;19/02/2023 11:18;47;;19/02/2023 19:40;AB;464002
464002;19/02/2023;;19/02/2023 15:48;48;;19/02/2023 19:42;HO;464002
464002;19/02/2023;;19/02/2023 16:28;49;;19/02/2023 19:50;AB;464002
464002;19/02/2023;;19/02/2023 09:04;50;;19/02/2023 20:33;HO;464002
464002;19/02/2023;;19/02/2023 18:36;51;;19/02/2023 21:05;AB;464002
464002;19/02/2023;;19/02/2023 13:24;52;;19/02/2023 21:06;AB;464002
464002;19/02/2023;;18/02/2023 21:50;53;;19/02/2023 21:22;AB;464002
464002;19/02/2023;;19/02/2023 17:27;54;;19/02/2023 21:47;AB;464002
464002;19/02/2023;;19/02/2023 18:52;55;;19/02/2023 21:57;AB;464002
464002;19/02/2023;;19/02/2023 22:09;56;;19/02/2023 22:10;HO;464002
464002;19/02/2023;;19/02/2023 13:40;57;;19/02/2023 22:24;HO;464002
464002;19/02/2023;;19/02/2023 19:21;58;;19/02/2023 22:44;AB;464002
464002;20/02/2023;;19/02/2023 17:58;59;;20/02/2023 00:02;AB;464002
464002;20/02/2023;;19/02/2023 22:38;60;;20/02/2023 01:06;AB;464002
