CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/02/2023;;16/02/2023 13:15;0;;19/02/2023 09:30;AB;464003
464003;19/02/2023;;19/02/2023 13:44;1;;19/02/2023 13:54;HO;464003
464003;19/02/2023;;18/02/2023 17:29;2;;19/02/2023 14:05;HO;464003
464003;19/02/2023;;19/02/2023 10:27;3;;19/02/2023 14:41;HO;464003
464003;19/02/2023;;19/02/2023 12:13;4;;19/02/2023 15:08;HO;464003
464003;19/02/2023;;19/02/2023 11:07;5;;19/02/2023 15:54;HO;464003
464003;19/02/2023;;18/02/2023 12:37;6;;19/02/2023 16:01;HO;464003
464003;19/02/2023;;18/02/2023 18:58;7;;19/02/2023 16:28;HO;464003
464003;19/02/2023;;19/02/2023 13:19;8;;19/02/2023 16:38;HO;464003
464003;19/02/2023;;19/02/2023 11:05;9;;19/02/2023 16:50;HO;464003
464003;19/02/2023;;19/02/2023 13:57;10;;19/02/2023 17:20;HO;464003
464003;19/02/2023;;18/02/2023 11:24;11;;19/02/2023 17:22;AB;464003
464003;19/02/2023;;19/02/2023 16:05;12;;19/02/2023 17:54;HO;464003
464003;19/02/2023;;19/02/2023 15:15;13;;19/02/2023 18:03;AB;464003
464003;19/02/2023;;19/02/2023 13:57;14;;19/02/2023 18:08;HO;464003
464003;19/02/2023;;19/02/2023 14:05;15;;19/02/2023 21:17;HO;464003
464003;19/02/2023;;19/02/2023 17:56;16;;19/02/2023 22:11;HO;464003
