CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/02/2023;ENTREES;2;0;0
464001;19/02/2023;SORTIES;2;1;0
464001;19/02/2023;ENTREES;3;0;1
464001;19/02/2023;SORTIES;3;0;0
464001;19/02/2023;ENTREES;4;0;4
464001;19/02/2023;SORTIES;4;0;0
464001;19/02/2023;ENTREES;5;0;3
464001;19/02/2023;SORTIES;5;0;0
464001;19/02/2023;ENTREES;6;1;0
464001;19/02/2023;SORTIES;6;1;0
464001;19/02/2023;ENTREES;7;2;4
464001;19/02/2023;SORTIES;7;0;0
464001;19/02/2023;ENTREES;8;1;3
464001;19/02/2023;SORTIES;8;0;2
464001;19/02/2023;ENTREES;9;5;0
464001;19/02/2023;SORTIES;9;1;1
464001;19/02/2023;ENTREES;10;5;2
464001;19/02/2023;SORTIES;10;0;2
464001;19/02/2023;ENTREES;11;14;8
464001;19/02/2023;SORTIES;11;11;5
464001;19/02/2023;ENTREES;12;10;5
464001;19/02/2023;SORTIES;12;3;6
464001;19/02/2023;ENTREES;13;8;5
464001;19/02/2023;SORTIES;13;7;1
464001;19/02/2023;ENTREES;14;10;4
464001;19/02/2023;SORTIES;14;6;3
464001;19/02/2023;ENTREES;15;2;1
464001;19/02/2023;SORTIES;15;8;4
464001;19/02/2023;ENTREES;16;8;4
464001;19/02/2023;SORTIES;16;15;4
464001;19/02/2023;ENTREES;17;4;2
464001;19/02/2023;SORTIES;17;9;3
464001;19/02/2023;ENTREES;18;2;2
464001;19/02/2023;SORTIES;18;17;4
464001;19/02/2023;ENTREES;19;4;1
464001;19/02/2023;SORTIES;19;6;6
464001;19/02/2023;ENTREES;20;1;0
464001;19/02/2023;SORTIES;20;8;4
464001;19/02/2023;ENTREES;21;1;4
464001;19/02/2023;SORTIES;21;3;4
464001;19/02/2023;ENTREES;22;0;1
464001;19/02/2023;SORTIES;22;5;0
464001;19/02/2023;ENTREES;23;0;1
464001;19/02/2023;SORTIES;23;1;1
464001;20/02/2023;ENTREES;0;0;0
464001;20/02/2023;SORTIES;0;2;0
464001;20/02/2023;ENTREES;1;0;0
464001;20/02/2023;SORTIES;1;0;0
