CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/02/2023;ENTREES;2;0;0
464010;19/02/2023;SORTIES;2;0;0
464010;19/02/2023;ENTREES;3;1;0
464010;19/02/2023;SORTIES;3;1;0
464010;19/02/2023;ENTREES;4;0;0
464010;19/02/2023;SORTIES;4;0;0
464010;19/02/2023;ENTREES;5;0;0
464010;19/02/2023;SORTIES;5;0;0
464010;19/02/2023;ENTREES;6;0;0
464010;19/02/2023;SORTIES;6;0;0
464010;19/02/2023;ENTREES;7;0;0
464010;19/02/2023;SORTIES;7;0;0
464010;19/02/2023;ENTREES;8;0;0
464010;19/02/2023;SORTIES;8;0;0
464010;19/02/2023;ENTREES;9;2;0
464010;19/02/2023;SORTIES;9;0;0
464010;19/02/2023;ENTREES;10;10;7
464010;19/02/2023;SORTIES;10;1;7
464010;19/02/2023;ENTREES;11;17;1
464010;19/02/2023;SORTIES;11;0;1
464010;19/02/2023;ENTREES;12;10;3
464010;19/02/2023;SORTIES;12;2;1
464010;19/02/2023;ENTREES;13;2;0
464010;19/02/2023;SORTIES;13;0;1
464010;19/02/2023;ENTREES;14;4;1
464010;19/02/2023;SORTIES;14;7;0
464010;19/02/2023;ENTREES;15;3;0
464010;19/02/2023;SORTIES;15;10;2
464010;19/02/2023;ENTREES;16;1;4
464010;19/02/2023;SORTIES;16;12;2
464010;19/02/2023;ENTREES;17;1;2
464010;19/02/2023;SORTIES;17;12;2
464010;19/02/2023;ENTREES;18;1;2
464010;19/02/2023;SORTIES;18;5;3
464010;19/02/2023;ENTREES;19;1;5
464010;19/02/2023;SORTIES;19;5;6
464010;19/02/2023;ENTREES;20;1;0
464010;19/02/2023;SORTIES;20;2;0
464010;19/02/2023;ENTREES;21;0;0
464010;19/02/2023;SORTIES;21;0;0
464010;19/02/2023;ENTREES;22;0;0
464010;19/02/2023;SORTIES;22;0;0
464010;19/02/2023;ENTREES;23;2;0
464010;19/02/2023;SORTIES;23;2;0
464010;20/02/2023;ENTREES;0;0;0
464010;20/02/2023;SORTIES;0;0;0
464010;20/02/2023;ENTREES;1;0;0
464010;20/02/2023;SORTIES;1;0;0
