CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/02/2023;;18/02/2023 11:12;0;;19/02/2023 09:07;HO;464011
464011;19/02/2023;;18/02/2023 12:00;1;;19/02/2023 09:08;HO;464011
464011;19/02/2023;;19/02/2023 00:36;2;;19/02/2023 11:03;AB;464011
464011;19/02/2023;;18/02/2023 18:01;3;;19/02/2023 11:35;AB;464011
464011;19/02/2023;;17/02/2023 20:20;4;;19/02/2023 11:52;HO;464011
464011;19/02/2023;;19/02/2023 09:10;5;;19/02/2023 13:03;AB;464011
464011;19/02/2023;;19/02/2023 10:16;6;;19/02/2023 13:08;HO;464011
464011;19/02/2023;;19/02/2023 09:55;7;;19/02/2023 13:08;HO;464011
464011;19/02/2023;;19/02/2023 13:03;8;;19/02/2023 13:20;HO;464011
464011;19/02/2023;;15/02/2023 20:51;9;;19/02/2023 13:28;AB;464011
464011;19/02/2023;;19/02/2023 11:12;10;;19/02/2023 13:37;HO;464011
464011;19/02/2023;;18/02/2023 11:30;11;;19/02/2023 13:37;HO;464011
464011;19/02/2023;;19/02/2023 13:42;12;;19/02/2023 13:42;HO;464011
464011;19/02/2023;;19/02/2023 09:42;13;;19/02/2023 14:18;AB;464011
464011;19/02/2023;;19/02/2023 11:48;14;;19/02/2023 14:19;AB;464011
464011;19/02/2023;;19/02/2023 11:32;15;;19/02/2023 14:44;HO;464011
464011;19/02/2023;;19/02/2023 11:54;16;;19/02/2023 15:09;HO;464011
464011;19/02/2023;;19/02/2023 12:28;17;;19/02/2023 15:46;AB;464011
464011;19/02/2023;;19/02/2023 10:46;18;;19/02/2023 16:00;HO;464011
464011;19/02/2023;;19/02/2023 14:47;19;;19/02/2023 16:09;HO;464011
464011;19/02/2023;;19/02/2023 14:50;20;;19/02/2023 16:22;HO;464011
464011;19/02/2023;;19/02/2023 15:55;21;;19/02/2023 16:43;AB;464011
464011;19/02/2023;;19/02/2023 12:57;22;;19/02/2023 17:19;HO;464011
464011;19/02/2023;;19/02/2023 11:03;23;;19/02/2023 17:35;HO;464011
464011;19/02/2023;;19/02/2023 10:23;24;;19/02/2023 18:11;HO;464011
464011;19/02/2023;;18/02/2023 18:24;25;;19/02/2023 18:15;AB;464011
464011;19/02/2023;;19/02/2023 15:12;26;;19/02/2023 18:15;HO;464011
464011;19/02/2023;;19/02/2023 14:26;27;;19/02/2023 18:21;HO;464011
464011;19/02/2023;;19/02/2023 18:41;28;;19/02/2023 18:42;HO;464011
464011;19/02/2023;;19/02/2023 18:42;29;;19/02/2023 18:42;HO;464011
464011;19/02/2023;;19/02/2023 18:44;30;;19/02/2023 18:45;HO;464011
464011;19/02/2023;;19/02/2023 18:15;31;;19/02/2023 19:18;AB;464011
464011;19/02/2023;;19/02/2023 19:23;32;;19/02/2023 19:24;AB;464011
464011;19/02/2023;;19/02/2023 19:54;33;;19/02/2023 19:54;HO;464011
464011;19/02/2023;;19/02/2023 12:36;34;;19/02/2023 21:19;AB;464011
464011;19/02/2023;;19/02/2023 17:22;35;;19/02/2023 21:28;AB;464011
464011;19/02/2023;;19/02/2023 12:44;36;;19/02/2023 21:28;AB;464011
464011;19/02/2023;;19/02/2023 18:38;37;;19/02/2023 21:44;AB;464011
464011;19/02/2023;;19/02/2023 17:13;38;;19/02/2023 22:13;AB;464011
