CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/02/2023;;19/02/2023 03:45;0;;19/02/2023 03:45;HO;464010
464010;19/02/2023;;18/02/2023 13:15;1;;19/02/2023 10:16;HO;464010
464010;19/02/2023;;19/02/2023 10:19;2;;19/02/2023 10:25;AB;464010
464010;19/02/2023;;19/02/2023 10:19;3;;19/02/2023 10:26;AB;464010
464010;19/02/2023;;19/02/2023 10:19;4;;19/02/2023 10:27;AB;464010
464010;19/02/2023;;19/02/2023 10:21;5;;19/02/2023 10:29;AB;464010
464010;19/02/2023;;19/02/2023 10:20;6;;19/02/2023 10:33;AB;464010
464010;19/02/2023;;19/02/2023 10:16;7;;19/02/2023 10:34;AB;464010
464010;19/02/2023;;19/02/2023 10:22;8;;19/02/2023 10:34;AB;464010
464010;19/02/2023;;19/02/2023 11:45;9;;19/02/2023 11:46;AB;464010
464010;19/02/2023;;19/02/2023 12:21;10;;19/02/2023 12:27;AB;464010
464010;19/02/2023;;18/02/2023 12:41;11;;19/02/2023 12:30;HO;464010
464010;19/02/2023;;19/02/2023 09:23;12;;19/02/2023 12:54;HO;464010
464010;19/02/2023;;19/02/2023 12:31;13;;19/02/2023 13:52;AB;464010
464010;19/02/2023;;19/02/2023 10:08;14;;19/02/2023 14:02;HO;464010
464010;19/02/2023;;19/02/2023 11:06;15;;19/02/2023 14:26;HO;464010
464010;19/02/2023;;19/02/2023 09:39;16;;19/02/2023 14:28;HO;464010
464010;19/02/2023;;19/02/2023 12:14;17;;19/02/2023 14:40;HO;464010
464010;19/02/2023;;19/02/2023 11:26;18;;19/02/2023 14:43;HO;464010
464010;19/02/2023;;19/02/2023 11:09;19;;19/02/2023 14:51;HO;464010
464010;19/02/2023;;19/02/2023 14:51;20;;19/02/2023 14:51;HO;464010
464010;19/02/2023;;19/02/2023 11:24;21;;19/02/2023 15:02;HO;464010
464010;19/02/2023;;19/02/2023 14:09;22;;19/02/2023 15:10;AB;464010
464010;19/02/2023;;19/02/2023 12:57;23;;19/02/2023 15:16;HO;464010
464010;19/02/2023;;19/02/2023 11:06;24;;19/02/2023 15:16;HO;464010
464010;19/02/2023;;19/02/2023 12:18;25;;19/02/2023 15:17;HO;464010
464010;19/02/2023;;19/02/2023 11:35;26;;19/02/2023 15:18;HO;464010
464010;19/02/2023;;19/02/2023 11:03;27;;19/02/2023 15:18;HO;464010
464010;19/02/2023;;19/02/2023 12:28;28;;19/02/2023 15:27;AB;464010
464010;19/02/2023;;19/02/2023 12:16;29;;19/02/2023 15:38;HO;464010
464010;19/02/2023;;19/02/2023 10:09;30;;19/02/2023 15:40;HO;464010
464010;19/02/2023;;19/02/2023 10:54;31;;19/02/2023 15:52;HO;464010
464010;19/02/2023;;18/02/2023 11:55;32;;19/02/2023 15:52;HO;464010
464010;19/02/2023;;19/02/2023 10:51;33;;19/02/2023 16:07;HO;464010
464010;19/02/2023;;19/02/2023 10:51;34;;19/02/2023 16:07;HO;464010
464010;19/02/2023;;19/02/2023 10:51;35;;19/02/2023 16:07;HO;464010
464010;19/02/2023;;19/02/2023 11:18;36;;19/02/2023 16:15;HO;464010
464010;19/02/2023;;19/02/2023 11:20;37;;19/02/2023 16:15;HO;464010
464010;19/02/2023;;19/02/2023 10:56;38;;19/02/2023 16:19;HO;464010
464010;19/02/2023;;19/02/2023 16:20;39;;19/02/2023 16:20;AB;464010
464010;19/02/2023;;19/02/2023 16:15;40;;19/02/2023 16:21;AB;464010
464010;19/02/2023;;19/02/2023 12:54;41;;19/02/2023 16:30;HO;464010
464010;19/02/2023;;19/02/2023 11:31;42;;19/02/2023 16:30;HO;464010
464010;19/02/2023;;19/02/2023 10:46;43;;19/02/2023 16:30;HO;464010
464010;19/02/2023;;19/02/2023 12:54;44;;19/02/2023 16:41;HO;464010
464010;19/02/2023;;19/02/2023 12:00;45;;19/02/2023 16:53;HO;464010
464010;19/02/2023;;19/02/2023 16:58;46;;19/02/2023 16:58;HO;464010
464010;19/02/2023;;19/02/2023 14:39;47;;19/02/2023 17:03;HO;464010
464010;19/02/2023;;18/02/2023 12:58;48;;19/02/2023 17:07;HO;464010
464010;19/02/2023;;19/02/2023 11:21;49;;19/02/2023 17:13;HO;464010
464010;19/02/2023;;19/02/2023 14:50;50;;19/02/2023 17:16;HO;464010
464010;19/02/2023;;19/02/2023 11:03;51;;19/02/2023 17:16;HO;464010
464010;19/02/2023;;19/02/2023 11:11;52;;19/02/2023 17:17;HO;464010
464010;19/02/2023;;19/02/2023 11:44;53;;19/02/2023 17:25;HO;464010
464010;19/02/2023;;19/02/2023 17:26;54;;19/02/2023 17:27;AB;464010
464010;19/02/2023;;19/02/2023 17:19;55;;19/02/2023 17:31;AB;464010
464010;19/02/2023;;19/02/2023 11:52;56;;19/02/2023 17:41;HO;464010
464010;19/02/2023;;19/02/2023 12:54;57;;19/02/2023 17:52;HO;464010
464010;19/02/2023;;19/02/2023 10:49;58;;19/02/2023 17:52;HO;464010
464010;19/02/2023;;19/02/2023 11:39;59;;19/02/2023 17:53;HO;464010
464010;19/02/2023;;19/02/2023 17:55;60;;19/02/2023 17:56;HO;464010
464010;19/02/2023;;19/02/2023 15:36;61;;19/02/2023 18:03;HO;464010
464010;19/02/2023;;19/02/2023 16:19;62;;19/02/2023 18:04;AB;464010
464010;19/02/2023;;19/02/2023 12:02;63;;19/02/2023 18:06;HO;464010
464010;19/02/2023;;19/02/2023 12:03;64;;19/02/2023 18:06;HO;464010
464010;19/02/2023;;19/02/2023 13:49;65;;19/02/2023 18:16;HO;464010
464010;19/02/2023;;19/02/2023 18:15;66;;19/02/2023 18:18;AB;464010
464010;19/02/2023;;19/02/2023 18:10;67;;19/02/2023 18:20;AB;464010
464010;19/02/2023;;19/02/2023 18:53;68;;19/02/2023 18:54;HO;464010
464010;19/02/2023;;19/02/2023 10:49;69;;19/02/2023 19:01;HO;464010
464010;19/02/2023;;19/02/2023 11:02;70;;19/02/2023 19:01;HO;464010
464010;19/02/2023;;19/02/2023 19:13;71;;19/02/2023 19:19;AB;464010
464010;19/02/2023;;19/02/2023 19:16;72;;19/02/2023 19:21;AB;464010
464010;19/02/2023;;19/02/2023 14:20;73;;19/02/2023 19:26;HO;464010
464010;19/02/2023;;19/02/2023 15:15;74;;19/02/2023 19:27;HO;464010
464010;19/02/2023;;19/02/2023 19:25;75;;19/02/2023 19:32;AB;464010
464010;19/02/2023;;19/02/2023 15:41;76;;19/02/2023 19:33;HO;464010
464010;19/02/2023;;19/02/2023 19:26;77;;19/02/2023 19:33;AB;464010
464010;19/02/2023;;19/02/2023 19:11;78;;19/02/2023 19:51;AB;464010
464010;19/02/2023;;18/02/2023 19:31;79;;19/02/2023 19:52;AB;464010
464010;19/02/2023;;19/02/2023 20:21;80;;19/02/2023 20:21;HO;464010
464010;19/02/2023;;19/02/2023 13:20;81;;19/02/2023 20:42;HO;464010
464010;19/02/2023;;19/02/2023 23:02;82;;19/02/2023 23:02;HO;464010
464010;19/02/2023;;19/02/2023 23:28;83;;19/02/2023 23:28;HO;464010
