CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/02/2023;460;2;0;0
464010;19/02/2023;460;3;0;0
464010;19/02/2023;460;4;0;0
464010;19/02/2023;460;5;0;0
464010;19/02/2023;460;6;0;0
464010;19/02/2023;460;7;0;0
464010;19/02/2023;460;8;0;0
464010;19/02/2023;460;9;2;0
464010;19/02/2023;460;10;11;0
464010;19/02/2023;460;11;28;0
464010;19/02/2023;460;12;36;2
464010;19/02/2023;460;13;38;1
464010;19/02/2023;460;14;35;2
464010;19/02/2023;460;15;28;0
464010;19/02/2023;460;16;17;2
464010;19/02/2023;460;17;6;2
464010;19/02/2023;460;18;2;1
464010;19/02/2023;460;19;0;0
464010;19/02/2023;460;20;0;0
464010;19/02/2023;460;21;0;0
464010;19/02/2023;460;22;0;0
464010;19/02/2023;460;23;0;0
464010;20/02/2023;460;0;0;0
464010;20/02/2023;460;1;0;0
