CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/02/2023;;18/02/2023 16:54;0;;19/02/2023 03:16;AB;464007
464007;19/02/2023;;18/02/2023 15:18;1;;19/02/2023 10:54;HO;464007
464007;19/02/2023;;17/02/2023 22:49;2;;19/02/2023 10:56;AB;464007
464007;19/02/2023;;17/02/2023 20:50;3;;19/02/2023 11:08;AB;464007
464007;19/02/2023;;18/02/2023 18:43;4;;19/02/2023 11:33;HO;464007
464007;19/02/2023;;19/02/2023 09:43;5;;19/02/2023 14:02;HO;464007
464007;19/02/2023;;19/02/2023 14:06;6;;19/02/2023 14:58;HO;464007
464007;19/02/2023;;19/02/2023 12:20;7;;19/02/2023 15:28;HO;464007
464007;19/02/2023;;19/02/2023 11:27;8;;19/02/2023 16:01;HO;464007
464007;19/02/2023;;19/02/2023 06:52;9;;19/02/2023 16:17;HO;464007
464007;19/02/2023;;19/02/2023 11:44;10;;19/02/2023 16:20;HO;464007
464007;19/02/2023;;19/02/2023 11:26;11;;19/02/2023 16:20;HO;464007
464007;19/02/2023;;18/02/2023 21:01;12;;19/02/2023 16:50;AB;464007
464007;19/02/2023;;19/02/2023 13:27;13;;19/02/2023 16:51;HO;464007
464007;19/02/2023;;19/02/2023 12:57;14;;19/02/2023 16:57;AB;464007
464007;19/02/2023;;19/02/2023 13:06;15;;19/02/2023 17:02;HO;464007
464007;19/02/2023;;12/02/2023 18:32;16;;19/02/2023 17:29;AB;464007
464007;19/02/2023;;19/02/2023 17:34;17;;19/02/2023 17:35;HO;464007
464007;19/02/2023;;17/02/2023 05:25;18;;19/02/2023 18:00;AB;464007
464007;19/02/2023;;19/02/2023 15:51;19;;19/02/2023 18:00;HO;464007
464007;19/02/2023;;19/02/2023 13:59;20;;19/02/2023 18:11;HO;464007
464007;19/02/2023;;19/02/2023 14:40;21;;19/02/2023 18:45;HO;464007
464007;19/02/2023;;19/02/2023 14:41;22;;19/02/2023 18:45;HO;464007
464007;19/02/2023;;19/02/2023 14:23;23;;19/02/2023 18:56;HO;464007
464007;19/02/2023;;19/02/2023 10:26;24;;19/02/2023 19:14;HO;464007
464007;19/02/2023;;19/02/2023 09:22;25;;19/02/2023 19:19;AB;464007
464007;19/02/2023;;19/02/2023 16:08;26;;19/02/2023 19:19;HO;464007
464007;19/02/2023;;18/02/2023 14:24;27;;19/02/2023 19:27;AB;464007
464007;19/02/2023;;19/02/2023 18:59;28;;19/02/2023 20:24;AB;464007
464007;19/02/2023;;19/02/2023 17:09;29;;19/02/2023 20:34;HO;464007
464007;19/02/2023;;18/02/2023 09:21;30;;19/02/2023 21:26;HO;464007
464007;19/02/2023;;19/02/2023 19:01;31;;19/02/2023 21:32;HO;464007
464007;19/02/2023;;19/02/2023 12:16;32;;19/02/2023 23:08;HO;464007
