CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/02/2023;;18/02/2023 14:35;0;;19/02/2023 08:42;AB;464004
464004;19/02/2023;;18/02/2023 11:54;1;;19/02/2023 09:28;HO;464004
464004;19/02/2023;;19/02/2023 10:37;2;;19/02/2023 13:10;AB;464004
464004;19/02/2023;;19/02/2023 10:19;3;;19/02/2023 13:18;HO;464004
464004;19/02/2023;;19/02/2023 13:04;4;;19/02/2023 13:36;HO;464004
464004;19/02/2023;;19/02/2023 12:04;5;;19/02/2023 14:36;HO;464004
464004;19/02/2023;;19/02/2023 10:35;6;;19/02/2023 15:42;HO;464004
464004;19/02/2023;;19/02/2023 11:26;7;;19/02/2023 15:55;HO;464004
464004;19/02/2023;;19/02/2023 10:47;8;;19/02/2023 16:30;HO;464004
464004;19/02/2023;;19/02/2023 11:03;9;;19/02/2023 17:10;HO;464004
464004;19/02/2023;;19/02/2023 11:38;10;;19/02/2023 17:54;HO;464004
464004;19/02/2023;;19/02/2023 09:23;11;;19/02/2023 18:03;AB;464004
464004;19/02/2023;;19/02/2023 15:47;12;;19/02/2023 18:28;HO;464004
