CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/02/2023;130;2;0;0
464006;19/02/2023;130;3;0;0
464006;19/02/2023;130;4;0;0
464006;19/02/2023;130;5;1;0
464006;19/02/2023;130;6;1;0
464006;19/02/2023;130;7;1;0
464006;19/02/2023;130;8;1;0
464006;19/02/2023;130;9;1;0
464006;19/02/2023;130;10;1;0
464006;19/02/2023;130;11;1;0
464006;19/02/2023;130;12;2;1
464006;19/02/2023;130;13;3;1
464006;19/02/2023;130;14;3;1
464006;19/02/2023;130;15;3;1
464006;19/02/2023;130;16;2;1
464006;19/02/2023;130;17;2;1
464006;19/02/2023;130;18;2;0
464006;19/02/2023;130;19;2;0
464006;19/02/2023;130;20;2;0
464006;19/02/2023;130;21;2;0
464006;19/02/2023;130;22;2;0
464006;19/02/2023;130;23;2;0
464006;20/02/2023;130;0;0;0
464006;20/02/2023;130;1;0;0
