CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/02/2023;;17/02/2023 08:11;0;;19/02/2023 03:25;HO;464008
464008;19/02/2023;;18/02/2023 17:16;1;;19/02/2023 07:28;HO;464008
464008;19/02/2023;;17/02/2023 17:51;2;;19/02/2023 09:02;HO;464008
464008;19/02/2023;;18/02/2023 20:30;3;;19/02/2023 10:05;HO;464008
464008;19/02/2023;;18/02/2023 11:17;4;;19/02/2023 10:11;HO;464008
464008;19/02/2023;;19/02/2023 04:49;5;;19/02/2023 13:03;AB;464008
464008;19/02/2023;;19/02/2023 09:35;6;;19/02/2023 13:20;HO;464008
464008;19/02/2023;;19/02/2023 06:32;7;;19/02/2023 13:29;AB;464008
464008;19/02/2023;;18/02/2023 11:36;8;;19/02/2023 13:34;HO;464008
464008;19/02/2023;;17/02/2023 11:43;9;;19/02/2023 14:00;AB;464008
464008;19/02/2023;;18/02/2023 09:24;10;;19/02/2023 14:06;HO;464008
464008;19/02/2023;;19/02/2023 10:01;11;;19/02/2023 14:09;HO;464008
464008;19/02/2023;;18/02/2023 12:34;12;;19/02/2023 14:39;AB;464008
464008;19/02/2023;;19/02/2023 11:56;13;;19/02/2023 15:30;HO;464008
464008;19/02/2023;;19/02/2023 10:26;14;;19/02/2023 15:33;HO;464008
464008;19/02/2023;;19/02/2023 12:22;15;;19/02/2023 16:12;HO;464008
464008;19/02/2023;;19/02/2023 13:47;16;;19/02/2023 16:22;HO;464008
464008;19/02/2023;;19/02/2023 10:34;17;;19/02/2023 16:53;HO;464008
464008;19/02/2023;;19/02/2023 11:55;18;;19/02/2023 17:00;HO;464008
464008;19/02/2023;;19/02/2023 11:55;19;;19/02/2023 17:00;HO;464008
464008;19/02/2023;;19/02/2023 12:45;20;;19/02/2023 17:15;HO;464008
464008;19/02/2023;;19/02/2023 12:36;21;;19/02/2023 17:15;AB;464008
464008;19/02/2023;;19/02/2023 11:43;22;;19/02/2023 17:31;HO;464008
464008;19/02/2023;;19/02/2023 13:03;23;;19/02/2023 17:50;HO;464008
464008;19/02/2023;;19/02/2023 12:00;24;;19/02/2023 17:52;AB;464008
464008;19/02/2023;;19/02/2023 10:05;25;;19/02/2023 17:52;HO;464008
464008;19/02/2023;;19/02/2023 09:02;26;;19/02/2023 18:10;HO;464008
464008;19/02/2023;;19/02/2023 15:25;27;;19/02/2023 18:16;HO;464008
464008;19/02/2023;;19/02/2023 12:36;28;;19/02/2023 18:54;HO;464008
464008;19/02/2023;;19/02/2023 12:29;29;;19/02/2023 19:07;HO;464008
464008;19/02/2023;;19/02/2023 15:44;30;;19/02/2023 19:36;HO;464008
464008;19/02/2023;;19/02/2023 15:56;31;;19/02/2023 21:31;HO;464008
464008;19/02/2023;;19/02/2023 22:34;32;;19/02/2023 23:40;HO;464008
464008;20/02/2023;;19/02/2023 22:29;33;;20/02/2023 01:03;HO;464008
464008;20/02/2023;;20/02/2023 00:38;34;;20/02/2023 01:28;HO;464008
464008;20/02/2023;;20/02/2023 00:01;35;;20/02/2023 01:29;HO;464008
464008;20/02/2023;;19/02/2023 23:28;36;;20/02/2023 01:32;HO;464008
464008;20/02/2023;;19/02/2023 18:24;37;;20/02/2023 01:33;HO;464008
