CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/02/2023;600;2;0;0
464007;19/02/2023;600;3;0;0
464007;19/02/2023;600;4;0;0
464007;19/02/2023;600;5;1;0
464007;19/02/2023;600;6;2;0
464007;19/02/2023;600;7;2;0
464007;19/02/2023;600;8;2;0
464007;19/02/2023;600;9;3;0
464007;19/02/2023;600;10;3;0
464007;19/02/2023;600;11;5;0
464007;19/02/2023;600;12;7;0
464007;19/02/2023;600;13;10;0
464007;19/02/2023;600;14;12;1
464007;19/02/2023;600;15;12;2
464007;19/02/2023;600;16;9;1
464007;19/02/2023;600;17;9;0
464007;19/02/2023;600;18;6;0
464007;19/02/2023;600;19;5;0
464007;19/02/2023;600;20;4;0
464007;19/02/2023;600;21;2;0
464007;19/02/2023;600;22;2;0
464007;19/02/2023;600;23;1;0
464007;20/02/2023;600;0;0;0
464007;20/02/2023;600;1;0;0
